﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
13;93;Classified;1:46.655;5.068;0.328;1:46.750;1:46.561;Klaus Horn;GT3;;;Porsche 991.1 GT3 R;;;;;;;;;;;;;;Klaus;HORN;;;DEU;;;;;;;Kurt;ECKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;109;Classified;1:46.883;5.296;0.228;1:47.147;1:46.620;M-Tech;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;Thomas;KARLSSON;;;SWE;;;;;;;;;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;992;Classified;1:47.116;5.529;0.233;1:48.735;1:45.498;Markus Sledmaier;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;Markus;SEDLMAIER;;;DEU;;;;;;;Sebastian;DAUM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;213;Classified;1:47.345;5.758;0.229;1:46.843;1:47.848;MS Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;Lena;KNÖTZL;;;AUT;;;;;;;Andreas;MAYRL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;31;Classified;1:47.702;6.115;0.357;1:51.083;1:44.322;Formula Racing;Cup 1;;;Ferrari 488 Challenge Evo;;;;;;;;;;;;;;William;TEWIAH;;;DNK;;;;;;;Benny;SIMONSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;3;Classified;1:47.732;6.145;0.030;1:48.376;1:47.089;Raptor Engineering;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;Giuseppe;GUIRRERI;;;ITA;;;;;;;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;741;Classified;1:47.887;6.300;0.155;1:46.830;1:48.944;PTT Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;Mateusz;LISOWSKI;;;POL;;;;;;;Igor;KLAJA;;;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;9;Classified;1:48.553;6.966;0.666;1:49.141;1:47.966;Formula Racing;Cup 1;;;Ferrari 488 Evo GT3;;;;;;;;;;;;;;Danilo;DEL FAVERO;;;DNK;;;;;;;;;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;911;Classified;1:48.721;7.134;0.168;1:48.299;1:49.143;Racar Motorsport;Cup 2;;;Porsche 991.2 GT3 Cup;;;;;;;;;;;;;;Leandro;MARTINS;;;PRT;;;;;;;;;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;33;Classified;1:48.787;7.200;0.066;1:45.276;1:52.298;Huber Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;Johannes;KAPFINGER;;;AUT;;;;;;;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;52;Classified;1:48.941;7.354;0.154;1:49.289;1:48.593;Yves Godard;Cup 2;;;Porsche 991 GT3 Cup;;;;;;;;;;;;;;Yves;GODARD;;;FRA;;;;;;;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;71;Classified;1:49.199;7.612;0.258;1:48.157;1:50.242;Razoon;Cup X;;;KTM X-BOW GTX;;;;;;;;;;;;;;Denis;LIEBL;;;AUT;;;;;;;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;58;Classified;1:49.871;8.284;0.672;1:50.373;1:49.369;Kjellin Motorsports;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;Mattias;KjJELLIN;;;SWE;;;;;;;;;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;84;Classified;1:50.074;8.487;0.203;1:50.382;1:49.766;CV Performance;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;;;Fabio;RAUER;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;85;Classified;1:50.248;8.661;0.174;1:50.363;1:50.133;CV Performance;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;;;Simon;PRIMM;;;DEU;;;;;;;Jan Philipp;SPRINGOB;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;23;Classified;1:50.261;8.674;0.013;1:49.495;1:51.028;Overdrive Racing;GT4;;;Porsche 982 Cayman GT4 RS Clubsport;;;;;;;;;;;;;;Pavel;LEFTEROV;;;BGR;;;;;;;Stefan;BOSTANDJIEV;;;BGR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;96;Classified;1:50.801;9.214;0.540;1:49.574;1:52.029;Razoon;GT4;;;Porsche Cayman GT4 RSCS;;;;;;;;;;;;;;Leo ;PICHLER;;;AUT;;;;;;;Andreas;HÖFLER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;4;Classified;1:50.810;9.223;0.009;1:49.966;1:51.655;Senkyr Motorsport;GT4;;;BMW M4 GT4;;;;;;;;;;;;;;Richard;GONDA;;;CZE;;;;;;;Robert;SENKYR;;;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;41;Classified;1:50.849;9.262;0.039;1:50.439;1:51.259;Schütz Motorsport;Cup X;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;;;Alon;GABBAY;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;40;Classified;1:51.212;9.625;0.363;1:51.914;1:50.510;Schütz Motorsport ;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;;;MANOLO;;;DEU;;;;;;;;;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;7;Classified;1:51.294;9.707;0.082;1:52.110;1:50.479;Auto Lounge Racing;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;;;Christian;SKAAR;;;SWE;;;;;;;Kevin;ENGMAN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;95;Classified;1:51.705;10.118;0.411;1:51.644;1:51.767;Allied Racing;GT4;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;;;Alexander;HARTVIG;;;DEU;;;;;;;Egor;LITVINENKO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;37;Classified;1:51.914;10.327;0.209;1:51.611;1:52.217;NM Racing Team;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;;;Manel;LAO;;;ESP;;;;;;;Alberto;DE MARTIN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;29;Classified;1:51.928;10.341;0.014;1:53.783;1:50.073;East Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;;;David;HENN;;;DEU;;;;;;;Christopher;ZOCHLING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;128;Classified;1:52.007;10.420;0.079;1:52.568;1:51.446;MS Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;;;Andreas;GREILING;;;AUT;;;;;;;Jens;RICHTER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;42;Classified;1:53.272;11.685;1.265;1:52.897;1:53.648;ANS Motorsport;Cup 4;;;Ligier JS2R;;;;;;;;;;;;;;Julien;LEMOINE;;;FRA;;;;;;;;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;14;Classified;1:53.928;12.341;0.656;1:51.800;1:56.057;Razoon;Cup X;;;KTM X-BOW GT4;;;;;;;;;;;;;;Daniel;DREXEL;;;AUT;;;;;;;Stefan;FÜRTBAUER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;820;Classified;1:54.734;13.147;0.806;2:01.460;1:48.009;Racar Motorsport;Cup 2;;;Porsche 991.2 GT3 Cup;;;;;;;;;;;;;;Manuel;CHINCHILLA;;;PRT;;;;;;;Alexandre;MARTINS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;28;Classified;1:54.890;13.303;0.156;1:49.800;1:59.980;East Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;;;Florian;BLATTER;;;DEU;;;;;;;Yannick;METTLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;99;Classified;1:56.146;14.559;1.256;2:00.348;1:51.945;Michael Klein;Cup 2;;;Porsche 991 GT3 Cup;;;;;;;;;;;;;;Felix;VOIGTMANN;;;DEU;;;;;;;Michael;KLEIN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;8;Classified;1:56.820;15.233;0.674;2:02.251;1:51.389;Lemmerz, Pierre;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;;;Pierre;LEMMERZ;;;DEU;;;;;;;Daniel;SCHWERFELD;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;49;Classified;1:57.029;15.442;0.209;1:58.121;1:55.938;Razoon;Cup 4;;;KTM X-BOW R;;;;;;;;;;;;;;Clemens;DREXEL;;;AUT;;;;;;;;;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;81;Classified;2:02.482;20.895;5.453;2:04.732;2:00.232;Promotion Motorsport;BMW Cup;;;BMW M2 CS Racing;;;;;;;;;;;;;;;SMORG;;;ESP;;;;;;;Javier;MACIAS;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;18;Classified;2:07.263;25.676;4.781;2:09.225;2:05.302;Sorg Rennsport;Cup 3;;;Porsche Cayman S;;;;;;;;;;;;;;Henning;ESCHWEILER;;;DEU;;;;;;;Leonhard Paul;NAUMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
