﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;1;16;1:54.475;0;;34.629;0;46.415;0;33.431;0;146.5;36:27.566;12:11:27.566;0:34.629;0:46.415;0:33.431;260.1;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;34.629;46.415;33.431;
109;1;17;1:51.945;0;;32.282;0;44.653;0;35.010;0;149.8;38:19.511;12:13:19.511;0:32.282;0:44.653;0:35.010;260.1;Thomas KARLSSON;;Cup 2;;M-Tech;;GF;32.282;44.653;35.010;
109;1;18;1:47.585;0;;32.327;0;43.148;0;32.110;0;155.8;40:07.096;12:15:07.096;0:32.327;0:43.148;0:32.110;258.9;Thomas KARLSSON;;Cup 2;;M-Tech;;FF;32.327;43.148;32.110;
110;1;1;2:37.076;0;;1:11.279;0;50.703;0;35.094;0;106.7;2:37.076;11:37:37.076;1:11.279;0:50.703;0:35.094;100.9;Herr MATTEO;0:00:29.130;Cup 2;;Phoenix Racing;;GF;71.279;50.703;35.094;
110;1;2;1:54.379;0;;35.102;0;46.481;0;32.796;0;146.6;4:31.455;11:39:31.455;0:35.102;0:46.481;0:32.796;216.6;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;35.102;46.481;32.796;
110;1;3;1:48.019;0;;32.480;0;43.251;0;32.288;0;155.2;6:19.474;11:41:19.474;0:32.480;0:43.251;0:32.288;260.1;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.480;43.251;32.288;
110;1;4;1:48.657;0;;32.326;0;44.235;0;32.096;0;154.3;8:08.131;11:43:08.131;0:32.326;0:44.235;0:32.096;261.3;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.326;44.235;32.096;
110;1;5;1:53.875;0;B;32.273;0;43.925;0;37.677;0;147.2;10:02.006;11:45:02.006;0:32.273;0:43.925;0:37.677;260.7;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.273;43.925;37.677;
110;1;6;2:59.680;0;;1:44.046;0;43.355;0;32.279;0;93.3;13:01.686;11:48:01.686;1:44.046;0:43.355;0:32.279;137.8;Herr MATTEO;0:01:11.772;Cup 2;;Phoenix Racing;;GF;104.046;43.355;32.279;
110;1;7;1:47.421;0;;32.480;0;43.091;0;31.850;2;156.1;14:49.107;11:49:49.107;0:32.480;0:43.091;0:31.850;264.5;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.480;43.091;31.850;
110;1;8;1:46.989;2;;31.823;2;43.149;0;32.017;0;156.7;16:36.096;11:51:36.096;0:31.823;0:43.149;0:32.017;263.2;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;31.823;43.149;32.017;
110;1;9;1:49.169;0;;32.383;0;43.346;0;33.440;0;153.6;18:25.265;11:53:25.265;0:32.383;0:43.346;0:33.440;263.9;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.383;43.346;33.440;
110;1;10;1:56.311;0;B;32.453;0;44.425;0;39.433;0;144.1;20:21.576;11:55:21.576;0:32.453;0:44.425;0:39.433;262.6;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.453;44.425;39.433;
110;1;11;2:55.901;0;;1:38.117;0;44.694;0;33.090;0;95.3;23:17.477;11:58:17.477;1:38.117;0:44.694;0:33.090;182.1;Herr MATTEO;0:01:08.370;Cup 2;;Phoenix Racing;;GF;98.117;44.694;33.090;
110;1;12;1:47.161;0;;32.110;0;43.073;0;31.978;0;156.4;25:04.638;12:00:04.638;0:32.110;0:43.073;0:31.978;261.3;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.110;43.073;31.978;
110;1;13;1:48.082;0;;32.745;0;43.438;0;31.899;0;155.1;26:52.720;12:01:52.720;0:32.745;0:43.438;0:31.899;262.6;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.745;43.438;31.899;
110;1;14;1:47.197;0;;32.193;0;42.978;2;32.026;0;156.4;28:39.917;12:03:39.917;0:32.193;0:42.978;0:32.026;262.0;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.193;42.978;32.026;
110;1;15;1:48.644;0;;32.316;0;43.541;0;32.787;0;154.3;30:28.561;12:05:28.561;0:32.316;0:43.541;0:32.787;261.3;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.316;43.541;32.787;
110;1;16;1:48.600;0;;32.624;0;43.730;0;32.246;0;154.4;32:17.161;12:07:17.161;0:32.624;0:43.730;0:32.246;262.6;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.624;43.730;32.246;
110;1;17;1:57.965;0;B;32.468;0;43.575;0;41.922;0;142.1;34:15.126;12:09:15.126;0:32.468;0:43.575;0:41.922;262.0;Herr MATTEO;;Cup 2;;Phoenix Racing;;GF;32.468;43.575;41.922;
20;1;1;2:48.593;0;;1:24.612;0;50.266;0;33.715;0;99.4;2:48.593;11:37:48.593;1:24.612;0:50.266;0:33.715;143.8;Darren LEUNG;0:00:43.693;GT3;;Schubert Motorsport;;GF;84.612;50.266;33.715;
20;1;2;1:52.523;0;;34.507;0;43.219;0;34.797;0;149.0;4:41.116;11:39:41.116;0:34.507;0:43.219;0:34.797;211.9;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;34.507;43.219;34.797;
20;1;3;1:50.113;0;;33.822;0;43.835;0;32.456;0;152.3;6:31.229;11:41:31.229;0:33.822;0:43.835;0:32.456;257.6;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;33.822;43.835;32.456;
20;1;4;1:46.041;0;;31.843;0;42.296;2;31.902;0;158.1;8:17.270;11:43:17.270;0:31.843;0:42.296;0:31.902;257.6;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.843;42.296;31.902;
20;1;5;1:45.289;0;;31.614;0;42.370;0;31.305;2;159.2;10:02.559;11:45:02.559;0:31.614;0:42.370;0:31.305;258.2;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.614;42.370;31.305;
20;1;6;1:44.965;2;;31.256;0;42.364;0;31.345;0;159.7;11:47.524;11:46:47.524;0:31.256;0:42.364;0:31.345;260.7;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.256;42.364;31.345;
20;1;7;2:02.511;0;;32.625;0;44.320;0;45.566;0;136.8;13:50.035;11:48:50.035;0:32.625;0:44.320;0:45.566;263.2;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;32.625;44.320;45.566;
20;1;8;1:56.721;0;;36.596;0;47.984;0;32.141;0;143.6;15:46.756;11:50:46.756;0:36.596;0:47.984;0:32.141;214.9;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;36.596;47.984;32.141;
20;1;9;1:46.265;0;;31.506;0;43.004;0;31.755;0;157.8;17:33.021;11:52:33.021;0:31.506;0:43.004;0:31.755;260.7;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.506;43.004;31.755;
20;1;10;1:48.041;0;;31.593;0;43.994;0;32.454;0;155.2;19:21.062;11:54:21.062;0:31.593;0:43.994;0:32.454;263.9;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.593;43.994;32.454;
20;1;11;2:11.748;0;B;31.361;0;55.048;0;45.339;0;127.3;21:32.810;11:56:32.810;0:31.361;0:55.048;0:45.339;261.3;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.361;55.048;45.339;
20;1;12;7:22.439;0;;6:07.920;0;42.973;0;31.546;0;37.9;28:55.249;12:03:55.249;6:07.920;0:42.973;0:31.546;182.7;Darren LEUNG;0:05:38.616;GT3;;Schubert Motorsport;;GF;367.920;42.973;31.546;
20;1;13;1:47.309;0;;31.546;0;43.133;0;32.630;0;156.2;30:42.558;12:05:42.558;0:31.546;0:43.133;0:32.630;261.3;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.546;43.133;32.630;
20;1;14;1:45.132;0;;31.289;0;42.479;0;31.364;0;159.5;32:27.690;12:07:27.690;0:31.289;0:42.479;0:31.364;258.9;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.289;42.479;31.364;
20;1;15;1:46.083;0;;30.816;2;42.417;0;32.850;0;158.0;34:13.773;12:09:13.773;0:30.816;0:42.417;0:32.850;260.7;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;30.816;42.417;32.850;
20;1;16;1:48.029;0;;31.686;0;42.940;0;33.403;0;155.2;36:01.802;12:11:01.802;0:31.686;0:42.940;0:33.403;258.9;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.686;42.940;33.403;
20;1;17;1:47.037;0;;32.560;0;42.753;0;31.724;0;156.6;37:48.839;12:12:48.839;0:32.560;0:42.753;0:31.724;257.0;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;32.560;42.753;31.724;
20;1;18;1:45.367;0;;31.352;0;42.509;0;31.506;0;159.1;39:34.206;12:14:34.206;0:31.352;0:42.509;0:31.506;260.1;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.352;42.509;31.506;
20;1;19;1:46.633;0;;31.514;0;43.673;0;31.446;0;157.2;41:20.839;12:16:20.839;0:31.514;0:43.673;0:31.446;260.1;Darren LEUNG;;GT3;;Schubert Motorsport;;FF;31.514;43.673;31.446;
213;1;1;2:54.755;0;;1:17.644;0;58.674;0;38.437;0;95.9;2:54.755;11:37:54.755;1:17.644;0:58.674;0:38.437;98.7;Lena KNÖTZL;0:00:30.931;Cup 2;;MS Racing;;GF;77.644;58.674;38.437;
213;1;2;1:59.798;0;;39.119;0;45.870;0;34.809;0;139.9;4:54.553;11:39:54.553;0:39.119;0:45.870;0:34.809;208.3;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;39.119;45.870;34.809;
213;1;3;1:56.305;0;;34.366;0;47.378;0;34.561;0;144.1;6:50.858;11:41:50.858;0:34.366;0:47.378;0:34.561;252.3;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;34.366;47.378;34.561;
213;1;4;1:55.450;0;;35.344;0;45.920;0;34.186;0;145.2;8:46.308;11:43:46.308;0:35.344;0:45.920;0:34.186;253.4;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;35.344;45.920;34.186;
213;1;5;1:51.579;0;;33.326;0;44.741;0;33.512;0;150.3;10:37.887;11:45:37.887;0:33.326;0:44.741;0:33.512;254.6;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;33.326;44.741;33.512;
213;1;6;1:51.151;0;;33.234;0;44.492;0;33.425;0;150.8;12:29.038;11:47:29.038;0:33.234;0:44.492;0:33.425;254.0;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;33.234;44.492;33.425;
213;1;7;1:51.335;0;;33.286;0;44.444;0;33.605;0;150.6;14:20.373;11:49:20.373;0:33.286;0:44.444;0:33.605;256.4;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;33.286;44.444;33.605;
213;1;8;1:53.618;0;;32.949;0;46.560;0;34.109;0;147.6;16:13.991;11:51:13.991;0:32.949;0:46.560;0:34.109;257.0;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.949;46.560;34.109;
213;1;9;1:52.198;0;;33.154;0;44.857;0;34.187;0;149.4;18:06.189;11:53:06.189;0:33.154;0:44.857;0:34.187;257.0;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;33.154;44.857;34.187;
213;1;10;1:57.679;0;B;33.116;0;44.807;0;39.756;0;142.5;20:03.868;11:55:03.868;0:33.116;0:44.807;0:39.756;257.0;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;33.116;44.807;39.756;
213;1;11;5:13.772;0;;3:57.201;0;43.903;0;32.668;0;53.4;25:17.640;12:00:17.640;3:57.201;0:43.903;0:32.668;178.5;Lena KNÖTZL;0:03:27.512;Cup 2;;MS Racing;;GF;237.201;43.903;32.668;
213;1;12;1:48.223;0;;32.361;0;43.349;0;32.513;0;154.9;27:05.863;12:02:05.863;0:32.361;0:43.349;0:32.513;255.8;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.361;43.349;32.513;
213;1;13;1:47.923;2;;32.381;0;43.254;2;32.288;0;155.3;28:53.786;12:03:53.786;0:32.381;0:43.254;0:32.288;256.4;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.381;43.254;32.288;
213;1;14;1:49.569;0;;32.453;0;43.519;0;33.597;0;153.0;30:43.355;12:05:43.355;0:32.453;0:43.519;0:33.597;257.0;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.453;43.519;33.597;
213;1;15;1:48.516;0;;32.690;0;43.581;0;32.245;2;154.5;32:31.871;12:07:31.871;0:32.690;0:43.581;0:32.245;258.2;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.690;43.581;32.245;
213;1;16;1:51.702;0;;32.228;0;43.567;0;35.907;0;150.1;34:23.573;12:09:23.573;0:32.228;0:43.567;0:35.907;260.7;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.228;43.567;35.907;
213;1;17;1:48.044;0;;32.212;2;43.409;0;32.423;0;155.2;36:11.617;12:11:11.617;0:32.212;0:43.409;0:32.423;256.4;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.212;43.409;32.423;
213;1;18;2:59.433;0;B;32.575;0;43.563;0;1:43.295;0;93.4;39:11.050;12:14:11.050;0:32.575;0:43.563;1:43.295;259.5;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.575;43.563;103.295;
3;1;1;2:43.751;0;;1:22.170;0;47.137;0;34.444;0;102.4;2:43.751;11:37:43.751;1:22.170;0:47.137;0:34.444;152.3;Giuseppe GUIRRERI;0:00:40.876;Cup 2;;Raptor Engineering;;GF;82.170;47.137;34.444;
3;1;2;1:55.541;0;;33.735;0;46.397;0;35.409;0;145.1;4:39.292;11:39:39.292;0:33.735;0:46.397;0:35.409;255.8;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.735;46.397;35.409;
3;1;3;1:53.993;0;;33.321;0;46.743;0;33.929;0;147.1;6:33.285;11:41:33.285;0:33.321;0:46.743;0:33.929;257.6;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.321;46.743;33.929;
3;1;4;1:52.450;0;;33.588;0;45.136;0;33.726;0;149.1;8:25.735;11:43:25.735;0:33.588;0:45.136;0:33.726;257.0;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.588;45.136;33.726;
3;1;5;1:51.325;0;;33.054;0;44.929;0;33.342;0;150.6;10:17.060;11:45:17.060;0:33.054;0:44.929;0:33.342;256.4;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.054;44.929;33.342;
3;1;6;1:52.058;0;;33.581;0;44.921;0;33.556;0;149.6;12:09.118;11:47:09.118;0:33.581;0:44.921;0:33.556;258.2;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.581;44.921;33.556;
3;1;7;1:51.200;0;;32.765;2;44.890;0;33.545;0;150.8;14:00.318;11:49:00.318;0:32.765;0:44.890;0:33.545;259.5;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;32.765;44.890;33.545;
3;1;8;2:00.140;0;B;33.544;0;44.641;0;41.955;0;139.5;16:00.458;11:51:00.458;0:33.544;0:44.641;0:41.955;262.0;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.544;44.641;41.955;
3;1;9;8:48.080;0;;7:29.407;0;45.274;0;33.399;0;31.7;24:48.538;11:59:48.538;7:29.407;0:45.274;0:33.399;100.6;Giuseppe GUIRRERI;0:06:52.248;Cup 2;;Raptor Engineering;;GF;449.407;45.274;33.399;
3;1;10;1:50.504;0;;33.071;0;44.258;0;33.175;2;151.7;26:39.042;12:01:39.042;0:33.071;0:44.258;0:33.175;257.0;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.071;44.258;33.175;
3;1;11;1:50.329;2;;32.961;0;44.060;2;33.308;0;152.0;28:29.371;12:03:29.371;0:32.961;0:44.060;0:33.308;257.6;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;32.961;44.060;33.308;
3;1;12;1:54.739;0;;34.225;0;46.920;0;33.594;0;146.1;30:24.110;12:05:24.110;0:34.225;0:46.920;0:33.594;220.1;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;34.225;46.920;33.594;
3;1;13;2:01.371;0;B;32.832;0;45.912;0;42.627;0;138.1;32:25.481;12:07:25.481;0:32.832;0:45.912;0:42.627;258.2;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;32.832;45.912;42.627;
3;1;14;4:12.663;0;;2:53.128;0;45.571;0;33.964;0;66.4;36:38.144;12:11:38.144;2:53.128;0:45.571;0:33.964;163.5;Giuseppe GUIRRERI;0:02:21.331;Cup 2;;Raptor Engineering;;GF;173.128;45.571;33.964;
3;1;15;1:52.348;0;;33.080;0;44.456;0;34.812;0;149.2;38:30.492;12:13:30.492;0:33.080;0:44.456;0:34.812;257.6;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;33.080;44.456;34.812;
3;1;16;1:50.914;0;;33.157;0;44.349;0;33.408;0;151.2;40:21.406;12:15:21.406;0:33.157;0:44.349;0:33.408;256.4;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;FF;33.157;44.349;33.408;
31;1;1;3:08.278;0;;1:34.242;0;54.456;0;39.580;0;89.0;3:08.278;11:38:08.278;1:34.242;0:54.456;0:39.580;111.9;William TEWIAH;0:00:46.585;Cup 1;;Formula Racing;;GF;94.242;54.456;39.580;
31;1;2;1:57.315;0;;35.200;0;47.351;0;34.764;0;142.9;5:05.593;11:40:05.593;0:35.200;0:47.351;0:34.764;251.1;William TEWIAH;;Cup 1;;Formula Racing;;GF;35.200;47.351;34.764;
31;1;3;1:53.361;0;;33.260;0;45.070;0;35.031;0;147.9;6:58.954;11:41:58.954;0:33.260;0:45.070;0:35.031;255.2;William TEWIAH;;Cup 1;;Formula Racing;;GF;33.260;45.070;35.031;
31;1;4;1:55.488;0;;33.708;0;47.125;0;34.655;0;145.2;8:54.442;11:43:54.442;0:33.708;0:47.125;0:34.655;258.9;William TEWIAH;;Cup 1;;Formula Racing;;GF;33.708;47.125;34.655;
31;1;5;1:53.464;0;;33.724;0;45.163;0;34.577;0;147.8;10:47.906;11:45:47.906;0:33.724;0:45.163;0:34.577;257.6;William TEWIAH;;Cup 1;;Formula Racing;;GF;33.724;45.163;34.577;
31;1;6;1:54.610;0;;34.367;0;45.843;0;34.400;0;146.3;12:42.516;11:47:42.516;0:34.367;0:45.843;0:34.400;257.6;William TEWIAH;;Cup 1;;Formula Racing;;GF;34.367;45.843;34.400;
31;1;7;1:51.440;0;;32.803;0;44.934;0;33.703;0;150.4;14:33.956;11:49:33.956;0:32.803;0:44.934;0:33.703;256.4;William TEWIAH;;Cup 1;;Formula Racing;;GF;32.803;44.934;33.703;
31;1;8;1:59.309;0;B;33.187;0;45.801;0;40.321;0;140.5;16:33.265;11:51:33.265;0:33.187;0:45.801;0:40.321;258.2;William TEWIAH;;Cup 1;;Formula Racing;;GF;33.187;45.801;40.321;
31;1;9;5:23.764;0;;4:02.670;0;47.115;0;33.979;0;51.8;21:57.029;11:56:57.029;4:02.670;0:47.115;0:33.979;173.4;William TEWIAH;0:03:30.989;Cup 1;;Formula Racing;;GF;242.670;47.115;33.979;
31;1;10;1:50.568;0;;32.961;0;44.439;0;33.168;2;151.6;23:47.597;11:58:47.597;0:32.961;0:44.439;0:33.168;258.2;William TEWIAH;;Cup 1;;Formula Racing;;GF;32.961;44.439;33.168;
31;1;11;1:51.247;2;;32.613;2;44.056;2;34.578;0;150.7;25:38.844;12:00:38.844;0:32.613;0:44.056;0:34.578;260.1;William TEWIAH;;Cup 1;;Formula Racing;;GF;32.613;44.056;34.578;
31;1;12;1:57.921;0;;35.486;0;47.334;0;35.101;0;142.2;27:36.765;12:02:36.765;0:35.486;0:47.334;0:35.101;257.0;William TEWIAH;;Cup 1;;Formula Racing;;GF;35.486;47.334;35.101;
31;1;13;1:51.749;0;;33.143;0;44.898;0;33.708;0;150.0;29:28.514;12:04:28.514;0:33.143;0:44.898;0:33.708;258.9;William TEWIAH;;Cup 1;;Formula Racing;;GF;33.143;44.898;33.708;
31;1;14;1:51.847;0;;33.063;0;44.898;0;33.886;0;149.9;31:20.361;12:06:20.361;0:33.063;0:44.898;0:33.886;259.5;William TEWIAH;;Cup 1;;Formula Racing;;GF;33.063;44.898;33.886;
31;1;15;2:01.860;0;B;34.761;0;45.918;0;41.181;0;137.6;33:22.221;12:08:22.221;0:34.761;0:45.918;0:41.181;258.2;William TEWIAH;;Cup 1;;Formula Racing;;GF;34.761;45.918;41.181;
32;1;1;2:41.316;0;;1:21.229;0;45.669;0;34.418;0;103.9;2:41.316;11:37:41.316;1:21.229;0:45.669;0:34.418;144.2;Jörg DREISOW;0:00:39.556;GT3;;Huber Racing;;GF;81.229;45.669;34.418;
32;1;2;1:48.581;0;;32.484;0;43.554;0;32.543;0;154.4;4:29.897;11:39:29.897;0:32.484;0:43.554;0:32.543;253.4;Jörg DREISOW;;GT3;;Huber Racing;;GF;32.484;43.554;32.543;
32;1;3;1:48.497;0;;32.229;0;43.404;0;32.864;0;154.5;6:18.394;11:41:18.394;0:32.229;0:43.404;0:32.864;257.0;Jörg DREISOW;;GT3;;Huber Racing;;GF;32.229;43.404;32.864;
32;1;4;1:47.687;0;;32.605;0;42.891;2;32.191;2;155.7;8:06.081;11:43:06.081;0:32.605;0:42.891;0:32.191;258.2;Jörg DREISOW;;GT3;;Huber Racing;;GF;32.605;42.891;32.191;
32;1;5;1:47.584;2;;32.110;2;42.980;0;32.494;0;155.8;9:53.665;11:44:53.665;0:32.110;0:42.980;0:32.494;258.2;Jörg DREISOW;;GT3;;Huber Racing;;GF;32.110;42.980;32.494;
32;1;6;1:49.035;0;;32.302;0;43.517;0;33.216;0;153.8;11:42.700;11:46:42.700;0:32.302;0:43.517;0:33.216;258.9;Jörg DREISOW;;GT3;;Huber Racing;;GF;32.302;43.517;33.216;
32;1;7;1:49.344;0;;33.647;0;43.325;0;32.372;0;153.3;13:32.044;11:48:32.044;0:33.647;0:43.325;0:32.372;263.2;Jörg DREISOW;;GT3;;Huber Racing;;GF;33.647;43.325;32.372;
32;1;8;2:02.834;0;B;33.774;0;44.108;0;44.952;0;136.5;15:34.878;11:50:34.878;0:33.774;0:44.108;0:44.952;246.0;Jörg DREISOW;;GT3;;Huber Racing;;GF;33.774;44.108;44.952;
32;1;9;7:24.908;0;;5:25.564;0;1:26.552;0;32.792;0;37.7;22:59.786;11:57:59.786;5:25.564;1:26.552;0:32.792;178.5;Jörg DREISOW;0:04:57.017;GT3;;Huber Racing;;GF;325.564;86.552;32.792;
32;1;10;1:51.830;0;;34.838;0;44.624;0;32.368;0;149.9;24:51.616;11:59:51.616;0:34.838;0:44.624;0:32.368;259.5;Jörg DREISOW;;GT3;;Huber Racing;;GF;34.838;44.624;32.368;
32;1;11;1:47.875;0;;32.144;0;43.423;0;32.308;0;155.4;26:39.491;12:01:39.491;0:32.144;0:43.423;0:32.308;258.9;Jörg DREISOW;;GT3;;Huber Racing;;GF;32.144;43.423;32.308;
32;1;12;1:50.137;0;;32.775;0;44.150;0;33.212;0;152.2;28:29.628;12:03:29.628;0:32.775;0:44.150;0:33.212;260.7;Jörg DREISOW;;GT3;;Huber Racing;;GF;32.775;44.150;33.212;
