﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
110;1;3;1:48.210;0;;32.142;0;43.552;0;32.516;0;154.9;5:31.054;11:13:24.489;0:32.142;0:43.552;0:32.516;265.2;Matteo FERRER;;Cup 2;;Phoenix Racing;;GF;32.142;43.552;32.516;
110;1;4;1:48.459;0;;32.318;0;43.368;0;32.773;0;154.6;7:19.513;11:15:12.948;0:32.318;0:43.368;0:32.773;266.5;Matteo FERRER;;Cup 2;;Phoenix Racing;;GF;32.318;43.368;32.773;
110;1;5;1:54.513;0;;32.517;0;45.195;0;36.801;0;146.4;9:14.026;11:17:07.461;0:32.517;0:45.195;0:36.801;260.7;Matteo FERRER;;Cup 2;;Phoenix Racing;;SF;32.517;45.195;36.801;
110;1;6;3:00.316;0;;41.674;0;1:11.375;0;1:07.267;0;93.0;12:14.342;11:20:07.777;0:41.674;1:11.375;1:07.267;174.8;Matteo FERRER;;Cup 2;;Phoenix Racing;;GF;41.674;71.375;67.267;
110;1;7;2:48.281;0;;58.383;0;1:02.409;0;47.489;0;99.6;15:02.623;11:22:56.058;0:58.383;1:02.409;0:47.489;124.3;Matteo FERRER;;Cup 2;;Phoenix Racing;;GF;58.383;62.409;47.489;
110;1;8;1:49.401;0;;33.233;0;44.044;0;32.124;0;153.2;16:52.024;11:24:45.459;0:33.233;0:44.044;0:32.124;260.1;Matteo FERRER;;Cup 2;;Phoenix Racing;;GF;33.233;44.044;32.124;
110;1;9;1:50.607;0;;32.125;2;44.838;0;33.644;0;151.6;18:42.631;11:26:36.066;0:32.125;0:44.838;0:33.644;264.5;Matteo FERRER;;Cup 2;;Phoenix Racing;;SF;32.125;44.838;33.644;
110;1;10;3:01.973;0;;1:00.202;0;1:18.876;0;42.895;0;92.1;21:44.604;11:29:38.039;1:00.202;1:18.876;0:42.895;229.4;Matteo FERRER;;Cup 2;;Phoenix Racing;;GF;60.202;78.876;42.895;
110;1;11;1:47.372;2;;32.491;0;43.060;2;31.821;2;156.1;23:31.976;11:31:25.411;0:32.491;0:43.060;0:31.821;264.5;Matteo FERRER;;Cup 2;;Phoenix Racing;;GF;32.491;43.060;31.821;
110;1;12;1:48.246;0;;32.664;0;43.061;0;32.521;0;154.9;25:20.222;11:33:13.657;0:32.664;0:43.061;0:32.521;268.4;Matteo FERRER;;Cup 2;;Phoenix Racing;;FF;32.664;43.061;32.521;
128;1;1;2:19.969;0;;46.088;0;48.984;0;44.897;0;119.8;2:19.969;11:10:13.404;0:46.088;0:48.984;0:44.897;236.9;Andreas GREILING;;Cup 3;;MS Racing;;GF;46.088;48.984;44.897;
128;1;2;2:01.470;0;;35.594;0;48.813;0;37.063;0;138.0;4:21.439;11:12:14.874;0:35.594;0:48.813;0:37.063;234.3;Andreas GREILING;;Cup 3;;MS Racing;;GF;35.594;48.813;37.063;
128;1;3;2:01.799;0;;36.185;0;49.237;0;36.377;0;137.6;6:23.238;11:14:16.673;0:36.185;0:49.237;0:36.377;233.3;Andreas GREILING;;Cup 3;;MS Racing;;GF;36.185;49.237;36.377;
128;1;4;2:01.594;0;;35.481;0;48.366;0;37.747;0;137.9;8:24.832;11:16:18.267;0:35.481;0:48.366;0:37.747;234.8;Andreas GREILING;;Cup 3;;MS Racing;;SF;35.481;48.366;37.747;
128;1;5;2:01.735;0;;35.870;0;48.409;0;37.456;0;137.7;10:26.567;11:18:20.002;0:35.870;0:48.409;0:37.456;231.3;Andreas GREILING;;Cup 3;;MS Racing;;SF;35.870;48.409;37.456;
128;1;6;2:15.355;0;;35.651;0;48.583;0;51.121;0;123.9;12:41.922;11:20:35.357;0:35.651;0:48.583;0:51.121;233.3;Andreas GREILING;;Cup 3;;MS Racing;;GF;35.651;48.583;51.121;
128;1;7;2:40.841;0;;55.256;0;58.598;0;46.987;0;104.2;15:22.763;11:23:16.198;0:55.256;0:58.598;0:46.987;115.5;Andreas GREILING;;Cup 3;;MS Racing;;GF;55.256;58.598;46.987;
128;1;8;1:59.181;0;;35.783;0;47.267;0;36.131;0;140.7;17:21.944;11:25:15.379;0:35.783;0:47.267;0:36.131;237.9;Andreas GREILING;;Cup 3;;MS Racing;;SF;35.783;47.267;36.131;
128;1;9;2:00.392;0;;35.226;0;48.042;0;37.124;0;139.3;19:22.336;11:27:15.771;0:35.226;0:48.042;0:37.124;233.8;Andreas GREILING;;Cup 3;;MS Racing;;SF;35.226;48.042;37.124;
128;1;10;2:41.578;0;;49.136;0;1:08.827;0;43.615;0;103.8;22:03.914;11:29:57.349;0:49.136;1:08.827;0:43.615;239.5;Andreas GREILING;;Cup 3;;MS Racing;;GF;49.136;68.827;43.615;
128;1;11;1:56.940;2;;35.098;2;47.149;2;34.693;2;143.4;24:00.854;11:31:54.289;0:35.098;0:47.149;0:34.693;238.9;Andreas GREILING;;Cup 3;;MS Racing;;GF;35.098;47.149;34.693;
128;1;12;1:59.644;0;;35.202;0;48.705;0;35.737;0;140.1;26:00.498;11:33:53.933;0:35.202;0:48.705;0:35.737;238.9;Andreas GREILING;;Cup 3;;MS Racing;;FF;35.202;48.705;35.737;
14;1;1;2:10.972;0;;45.478;0;49.428;0;36.066;0;128.0;2:10.972;11:10:04.407;0:45.478;0:49.428;0:36.066;235.3;Daniel DREXEL;;Cup X;;Razoon;;GF;45.478;49.428;36.066;
14;1;2;1:56.150;0;;34.901;0;46.515;0;34.734;0;144.3;4:07.122;11:12:00.557;0:34.901;0:46.515;0:34.734;232.8;Daniel DREXEL;;Cup X;;Razoon;;GF;34.901;46.515;34.734;
14;1;3;1:53.665;0;;34.732;0;45.331;0;33.602;0;147.5;6:00.787;11:13:54.222;0:34.732;0:45.331;0:33.602;231.8;Daniel DREXEL;;Cup X;;Razoon;;GF;34.732;45.331;33.602;
14;1;4;1:53.928;0;;34.349;0;45.470;0;34.109;0;147.2;7:54.715;11:15:48.150;0:34.349;0:45.470;0:34.109;233.3;Daniel DREXEL;;Cup X;;Razoon;;GF;34.349;45.470;34.109;
14;1;5;1:56.808;0;;34.598;0;46.547;0;35.663;0;143.5;9:51.523;11:17:44.958;0:34.598;0:46.547;0:35.663;233.3;Daniel DREXEL;;Cup X;;Razoon;;SF;34.598;46.547;35.663;
14;1;6;2:44.693;0;;35.199;0;1:05.510;0;1:03.984;0;101.8;12:36.216;11:20:29.651;0:35.199;1:05.510;1:03.984;233.8;Daniel DREXEL;;Cup X;;Razoon;;GF;35.199;65.510;63.984;
14;1;7;2:40.870;0;;55.657;0;59.656;0;45.557;0;104.2;15:17.086;11:23:10.521;0:55.657;0:59.656;0:45.557;95.2;Daniel DREXEL;;Cup X;;Razoon;;GF;55.657;59.656;45.557;
14;1;8;2:05.863;0;;35.277;0;52.572;0;38.014;0;133.2;17:22.949;11:25:16.384;0:35.277;0:52.572;0:38.014;235.8;Daniel DREXEL;;Cup X;;Razoon;;SF;35.277;52.572;38.014;
14;1;9;2:00.008;0;;36.729;0;48.099;0;35.180;0;139.7;19:22.957;11:27:16.392;0:36.729;0:48.099;0:35.180;222.8;Daniel DREXEL;;Cup X;;Razoon;;SF;36.729;48.099;35.180;
14;1;10;2:41.220;0;;49.234;0;1:08.592;0;43.394;0;104.0;22:04.177;11:29:57.612;0:49.234;1:08.592;0:43.394;221.9;Daniel DREXEL;;Cup X;;Razoon;;GF;49.234;68.592;43.394;
14;1;11;1:55.401;0;;35.200;0;45.607;0;34.594;0;145.3;23:59.578;11:31:53.013;0:35.200;0:45.607;0:34.594;235.8;Daniel DREXEL;;Cup X;;Razoon;;GF;35.200;45.607;34.594;
14;1;12;1:52.260;2;;33.930;2;44.927;2;33.403;2;149.3;25:51.838;11:33:45.273;0:33.930;0:44.927;0:33.403;233.8;Daniel DREXEL;;Cup X;;Razoon;;FF;33.930;44.927;33.403;
18;2;1;2:31.345;0;;55.193;0;54.676;0;41.476;0;110.8;2:31.345;11:10:24.780;0:55.193;0:54.676;0:41.476;222.3;Leonhard Paul NAUMANN;;Cup 3;;Sorg Rennsport;;GF;55.193;54.676;41.476;
18;2;2;2:13.936;0;;39.481;0;53.425;0;41.030;0;125.2;4:45.281;11:12:38.716;0:39.481;0:53.425;0:41.030;217.9;Leonhard Paul NAUMANN;;Cup 3;;Sorg Rennsport;;GF;39.481;53.425;41.030;
18;2;3;2:09.299;0;;38.330;0;51.141;0;39.828;0;129.7;6:54.580;11:14:48.015;0:38.330;0:51.141;0:39.828;223.2;Leonhard Paul NAUMANN;;Cup 3;;Sorg Rennsport;;GF;38.330;51.141;39.828;
18;2;4;2:15.895;0;;37.875;2;55.460;0;42.560;0;123.4;9:10.475;11:17:03.910;0:37.875;0:55.460;0:42.560;225.1;Leonhard Paul NAUMANN;;Cup 3;;Sorg Rennsport;;SF;37.875;55.460;42.560;
18;2;5;2:58.266;0;;41.149;0;1:08.651;0;1:08.466;0;94.0;12:08.741;11:20:02.176;0:41.149;1:08.651;1:08.466;198.8;Leonhard Paul NAUMANN;;Cup 3;;Sorg Rennsport;;GF;41.149;68.651;68.466;
18;2;6;2:52.159;0;;59.166;0;1:02.137;0;50.856;0;97.4;15:00.900;11:22:54.335;0:59.166;1:02.137;0:50.856;112.3;Leonhard Paul NAUMANN;;Cup 3;;Sorg Rennsport;;GF;59.166;62.137;50.856;
18;2;7;2:26.610;0;;45.509;0;57.642;0;43.459;0;114.4;17:27.510;11:25:20.945;0:45.509;0:57.642;0:43.459;171.8;Leonhard Paul NAUMANN;;Cup 3;;Sorg Rennsport;;SF;45.509;57.642;43.459;
18;2;8;2:19.407;0;;40.781;0;56.638;0;41.988;0;120.3;19:46.917;11:27:40.352;0:40.781;0:56.638;0:41.988;211.5;Leonhard Paul NAUMANN;;Cup 3;;Sorg Rennsport;;SF;40.781;56.638;41.988;
18;2;9;2:20.295;0;;41.416;0;54.196;0;44.683;0;119.5;22:07.212;11:30:00.647;0:41.416;0:54.196;0:44.683;186.5;Leonhard Paul NAUMANN;;Cup 3;;Sorg Rennsport;;GF;41.416;54.196;44.683;
18;2;10;2:10.745;0;;42.757;0;50.250;0;37.738;0;128.2;24:17.957;11:32:11.392;0:42.757;0:50.250;0:37.738;168.3;Leonhard Paul NAUMANN;;Cup 3;;Sorg Rennsport;;GF;42.757;50.250;37.738;
18;2;11;2:04.416;2;;38.088;0;49.434;2;36.894;2;134.8;26:22.373;11:34:15.808;0:38.088;0:49.434;0:36.894;224.6;Leonhard Paul NAUMANN;;Cup 3;;Sorg Rennsport;;FF;38.088;49.434;36.894;
20;1;1;1:47.762;0;;33.402;0;42.167;0;32.193;0;155.6;1:47.762;11:09:41.197;0:33.402;0:42.167;0:32.193;245.4;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;33.402;42.167;32.193;
20;1;2;1:45.431;0;;31.321;0;42.420;0;31.690;0;159.0;3:33.193;11:11:26.628;0:31.321;0:42.420;0:31.690;261.3;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.321;42.420;31.690;
20;1;3;1:44.336;2;;31.126;0;41.845;2;31.365;2;160.7;5:17.529;11:13:10.964;0:31.126;0:41.845;0:31.365;261.3;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.126;41.845;31.365;
20;1;4;1:45.601;0;;31.043;2;42.784;0;31.774;0;158.8;7:03.130;11:14:56.565;0:31.043;0:42.784;0:31.774;261.3;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.043;42.784;31.774;
20;1;5;1:55.088;0;;31.107;0;44.380;0;39.601;0;145.7;8:58.218;11:16:51.653;0:31.107;0:44.380;0:39.601;262.6;Darren LEUNG;;GT3;;Schubert Motorsport;;SF;31.107;44.380;39.601;
20;1;6;3:08.373;0;;37.817;0;1:22.260;0;1:08.296;0;89.0;12:06.591;11:20:00.026;0:37.817;1:22.260;1:08.296;229.4;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;37.817;82.260;68.296;
20;1;7;2:47.665;0;;59.378;0;1:02.382;0;45.905;0;100.0;14:54.256;11:22:47.691;0:59.378;1:02.382;0:45.905;102.5;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;59.378;62.382;45.905;
20;1;8;1:47.022;0;;31.663;0;42.725;0;32.634;0;156.7;16:41.278;11:24:34.713;0:31.663;0:42.725;0:32.634;261.3;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.663;42.725;32.634;
20;1;9;1:52.397;0;;31.263;0;46.813;0;34.321;0;149.2;18:33.675;11:26:27.110;0:31.263;0:46.813;0:34.321;262.0;Darren LEUNG;;GT3;;Schubert Motorsport;;SF;31.263;46.813;34.321;
20;1;10;3:08.049;0;;1:04.538;0;1:18.777;0;44.734;0;89.2;21:41.724;11:29:35.159;1:04.538;1:18.777;0:44.734;188.4;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;64.538;78.777;44.734;
20;1;11;2:09.329;0;;31.760;0;1:04.330;0;33.239;0;129.6;23:51.053;11:31:44.488;0:31.760;1:04.330;0:33.239;262.0;Darren LEUNG;;GT3;;Schubert Motorsport;;GF;31.760;64.330;33.239;
20;1;12;1:49.999;0;;31.820;0;44.664;0;33.515;0;152.4;25:41.052;11:33:34.487;0:31.820;0:44.664;0:33.515;264.5;Darren LEUNG;;GT3;;Schubert Motorsport;;FF;31.820;44.664;33.515;
213;1;1;1:55.793;0;;38.296;0;44.922;0;32.575;2;144.8;1:55.793;11:09:49.228;0:38.296;0:44.922;0:32.575;252.8;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;38.296;44.922;32.575;
213;1;2;1:50.317;0;;32.795;0;44.328;0;33.194;0;152.0;3:46.110;11:11:39.545;0:32.795;0:44.328;0:33.194;263.2;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;32.795;44.328;33.194;
213;1;3;1:49.104;2;;31.978;2;44.131;0;32.995;0;153.7;5:35.214;11:13:28.649;0:31.978;0:44.131;0:32.995;262.6;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;31.978;44.131;32.995;
213;1;4;1:51.367;0;;33.030;0;44.620;0;33.717;0;150.5;7:26.581;11:15:20.016;0:33.030;0:44.620;0:33.717;260.1;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;33.030;44.620;33.717;
213;1;5;1:52.846;0;;33.042;0;44.814;0;34.990;0;148.6;9:19.427;11:17:12.862;0:33.042;0:44.814;0:34.990;255.8;Lena KNÖTZL;;Cup 2;;MS Racing;;SF;33.042;44.814;34.990;
213;1;6;2:59.656;0;;39.648;0;1:12.618;0;1:07.390;0;93.3;12:19.083;11:20:12.518;0:39.648;1:12.618;1:07.390;212.8;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;39.648;72.618;67.390;
213;1;7;2:45.166;0;;58.268;0;1:00.818;0;46.080;0;101.5;15:04.249;11:22:57.684;0:58.268;1:00.818;0:46.080;140.1;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;58.268;60.818;46.080;
213;1;8;1:52.176;0;;33.990;0;44.959;0;33.227;0;149.5;16:56.425;11:24:49.860;0:33.990;0:44.959;0:33.227;259.5;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;33.990;44.959;33.227;
213;1;9;1:54.169;0;;32.431;0;46.598;0;35.140;0;146.8;18:50.594;11:26:44.029;0:32.431;0:46.598;0:35.140;260.7;Lena KNÖTZL;;Cup 2;;MS Racing;;SF;32.431;46.598;35.140;
213;1;10;2:58.504;0;;57.597;0;1:17.852;0;43.055;0;93.9;21:49.098;11:29:42.533;0:57.597;1:17.852;0:43.055;256.4;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;57.597;77.852;43.055;
213;1;11;1:51.362;0;;33.339;0;44.544;0;33.479;0;150.5;23:40.460;11:31:33.895;0:33.339;0:44.544;0:33.479;260.1;Lena KNÖTZL;;Cup 2;;MS Racing;;GF;33.339;44.544;33.479;
213;1;12;1:50.017;0;;32.372;0;43.738;2;33.907;0;152.4;25:30.477;11:33:23.912;0:32.372;0:43.738;0:33.907;262.6;Lena KNÖTZL;;Cup 2;;MS Racing;;FF;32.372;43.738;33.907;
23;1;1;2:01.115;0;;40.785;0;46.761;0;33.569;0;138.4;2:01.115;11:09:54.550;0:40.785;0:46.761;0:33.569;239.5;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;40.785;46.761;33.569;
23;1;2;1:50.786;0;;33.202;0;44.604;0;32.980;0;151.3;3:51.901;11:11:45.336;0:33.202;0:44.604;0:32.980;246.0;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.202;44.604;32.980;
23;1;3;1:50.463;2;;33.150;0;44.311;2;33.002;0;151.8;5:42.364;11:13:35.799;0:33.150;0:44.311;0:33.002;246.5;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.150;44.311;33.002;
23;1;4;1:50.687;0;;33.235;0;44.325;0;33.127;0;151.5;7:33.051;11:15:26.486;0:33.235;0:44.325;0:33.127;247.1;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.235;44.325;33.127;
23;1;5;1:59.160;0;;33.319;0;49.182;0;36.659;0;140.7;9:32.211;11:17:25.646;0:33.319;0:49.182;0:36.659;247.1;Pavel LEFTEROV;;GT4;;Overdrive Racing;;SF;33.319;49.182;36.659;
23;1;6;2:53.740;0;;35.518;0;1:12.823;0;1:05.399;0;96.5;12:25.951;11:20:19.386;0:35.518;1:12.823;1:05.399;239.5;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;35.518;72.823;65.399;
23;1;7;2:43.667;0;;56.094;0;1:01.604;0;45.969;0;102.4;15:09.618;11:23:03.053;0:56.094;1:01.604;0:45.969;114.3;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;56.094;61.604;45.969;
23;1;8;1:51.531;0;;33.934;0;44.533;0;33.064;0;150.3;17:01.149;11:24:54.584;0:33.934;0:44.533;0:33.064;244.3;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.934;44.533;33.064;
23;1;9;1:56.522;0;;33.595;0;48.297;0;34.630;0;143.9;18:57.671;11:26:51.106;0:33.595;0:48.297;0:34.630;246.5;Pavel LEFTEROV;;GT4;;Overdrive Racing;;SF;33.595;48.297;34.630;
23;1;10;2:57.643;0;;58.752;0;1:14.460;0;44.431;0;94.4;21:55.314;11:29:48.749;0:58.752;1:14.460;0:44.431;240.5;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;58.752;74.460;44.431;
23;1;11;1:50.558;0;;33.197;0;44.422;0;32.939;0;151.6;23:45.872;11:31:39.307;0:33.197;0:44.422;0:32.939;244.9;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.197;44.422;32.939;
23;1;12;1:50.494;0;;33.146;2;44.444;0;32.904;2;151.7;25:36.366;11:33:29.801;0:33.146;0:44.444;0:32.904;246.5;Pavel LEFTEROV;;GT4;;Overdrive Racing;;FF;33.146;44.444;32.904;
28;2;1;2:02.245;0;;40.891;0;47.433;0;33.921;0;137.1;2:02.245;11:09:55.680;0:40.891;0:47.433;0:33.921;241.1;Yannick METTLER;;Cup 3;;East Racing;;GF;40.891;47.433;33.921;
28;2;2;1:51.691;0;;33.461;0;44.812;0;33.418;0;150.1;3:53.936;11:11:47.371;0:33.461;0:44.812;0:33.418;250.5;Yannick METTLER;;Cup 3;;East Racing;;GF;33.461;44.812;33.418;
28;2;3;1:51.015;0;;33.194;0;44.494;0;33.327;0;151.0;5:44.951;11:13:38.386;0:33.194;0:44.494;0:33.327;249.4;Yannick METTLER;;Cup 3;;East Racing;;GF;33.194;44.494;33.327;
28;2;4;1:50.867;2;;33.179;2;44.426;2;33.262;2;151.2;7:35.818;11:15:29.253;0:33.179;0:44.426;0:33.262;248.8;Yannick METTLER;;Cup 3;;East Racing;;GF;33.179;44.426;33.262;
28;2;5;1:59.523;0;;33.528;0;50.158;0;35.837;0;140.3;9:35.341;11:17:28.776;0:33.528;0:50.158;0:35.837;249.9;Yannick METTLER;;Cup 3;;East Racing;;SF;33.528;50.158;35.837;
28;2;6;2:53.442;0;;36.747;0;1:11.212;0;1:05.483;0;96.7;12:28.783;11:20:22.218;0:36.747;1:11.212;1:05.483;200.6;Yannick METTLER;;Cup 3;;East Racing;;GF;36.747;71.212;65.483;
28;2;7;2:42.251;0;;55.948;0;1:01.293;0;45.010;0;103.3;15:11.034;11:23:04.469;0:55.948;1:01.293;0:45.010;96.6;Yannick METTLER;;Cup 3;;East Racing;;GF;55.948;61.293;45.010;
28;2;8;1:52.191;0;;33.416;0;45.186;0;33.589;0;149.4;17:03.225;11:24:56.660;0:33.416;0:45.186;0:33.589;249.4;Yannick METTLER;;Cup 3;;East Racing;;GF;33.416;45.186;33.589;
28;2;9;1:58.606;0;;34.118;0;48.850;0;35.638;0;141.4;19:01.831;11:26:55.266;0:34.118;0:48.850;0:35.638;249.9;Yannick METTLER;;Cup 3;;East Racing;;SF;34.118;48.850;35.638;
28;2;10;2:54.986;0;;58.294;0;1:12.540;0;44.152;0;95.8;21:56.817;11:29:50.252;0:58.294;1:12.540;0:44.152;209.1;Yannick METTLER;;Cup 3;;East Racing;;GF;58.294;72.540;44.152;
28;2;11;1:51.805;0;;33.585;0;44.914;0;33.306;0;150.0;23:48.622;11:31:42.057;0:33.585;0:44.914;0:33.306;249.4;Yannick METTLER;;Cup 3;;East Racing;;GF;33.585;44.914;33.306;
28;2;12;1:52.106;0;;33.227;0;45.150;0;33.729;0;149.5;25:40.728;11:33:34.163;0:33.227;0:45.150;0:33.729;250.5;Yannick METTLER;;Cup 3;;East Racing;;FF;33.227;45.150;33.729;
29;1;1;2:10.679;0;;47.083;0;48.467;0;35.129;0;128.3;2:10.679;11:10:04.114;0:47.083;0:48.467;0:35.129;211.9;David HENN;;Cup 3;;East Racing;;GF;47.083;48.467;35.129;
29;1;2;1:56.434;0;;34.161;0;46.974;0;35.299;0;144.0;4:07.113;11:12:00.548;0:34.161;0:46.974;0:35.299;242.7;David HENN;;Cup 3;;East Racing;;GF;34.161;46.974;35.299;
29;1;3;1:56.511;0;;35.548;0;46.553;0;34.410;2;143.9;6:03.624;11:13:57.059;0:35.548;0:46.553;0:34.410;234.3;David HENN;;Cup 3;;East Racing;;GF;35.548;46.553;34.410;
29;1;4;1:57.765;0;;35.099;0;46.502;0;36.164;0;142.4;8:01.389;11:15:54.824;0:35.099;0:46.502;0:36.164;243.2;David HENN;;Cup 3;;East Racing;;GF;35.099;46.502;36.164;
29;1;5;1:55.511;0;;34.773;0;46.196;0;34.542;0;145.1;9:56.900;11:17:50.335;0:34.773;0:46.196;0:34.542;242.7;David HENN;;Cup 3;;East Racing;;SF;34.773;46.196;34.542;
29;1;6;2:40.600;0;;34.154;2;1:03.604;0;1:02.842;0;104.4;12:37.500;11:20:30.935;0:34.154;1:03.604;1:02.842;242.7;David HENN;;Cup 3;;East Racing;;GF;34.154;63.604;62.842;
29;1;7;2:39.328;0;;55.948;0;59.214;0;44.166;0;105.2;15:16.828;11:23:10.263;0:55.948;0:59.214;0:44.166;96.9;David HENN;;Cup 3;;East Racing;;GF;55.948;59.214;44.166;
29;1;8;1:55.747;0;;34.952;0;46.377;0;34.418;0;144.8;17:12.575;11:25:06.010;0:34.952;0:46.377;0:34.418;244.9;David HENN;;Cup 3;;East Racing;;GF;34.952;46.377;34.418;
29;1;9;1:55.462;2;;34.666;0;45.955;2;34.841;0;145.2;19:08.037;11:27:01.472;0:34.666;0:45.955;0:34.841;242.1;David HENN;;Cup 3;;East Racing;;SF;34.666;45.955;34.841;
29;1;10;2:51.586;0;;57.953;0;1:10.846;0;42.787;0;97.7;21:59.623;11:29:53.058;0:57.953;1:10.846;0:42.787;243.2;David HENN;;Cup 3;;East Racing;;GF;57.953;70.846;42.787;
29;1;11;1:55.531;0;;34.827;0;46.099;0;34.605;0;145.1;23:55.154;11:31:48.589;0:34.827;0:46.099;0:34.605;242.7;David HENN;;Cup 3;;East Racing;;GF;34.827;46.099;34.605;
29;1;12;1:56.021;0;;34.319;0;46.954;0;34.748;0;144.5;25:51.175;11:33:44.610;0:34.319;0:46.954;0:34.748;243.2;David HENN;;Cup 3;;East Racing;;FF;34.319;46.954;34.748;
3;1;1;1:57.991;0;;39.665;0;45.298;0;33.028;0;142.1;1:57.991;11:09:51.426;0:39.665;0:45.298;0:33.028;246.0;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;39.665;45.298;33.028;
3;1;2;1:49.947;0;;32.572;0;44.186;0;33.189;0;152.5;3:47.938;11:11:41.373;0:32.572;0:44.186;0:33.189;264.5;Giuseppe GUIRRERI;;Cup 2;;Raptor Engineering;;GF;32.572;44.186;33.189;
