﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;3;1:52.200;0;;33.998;0;45.150;0;33.052;0;149.4;6:00.469;10:26:00.469;0:33.998;0:45.150;0:33.052;226.0;Eddie  VAN DAM;;Radical 2;;;;GF;33.998;45.150;33.052;
33;1;4;1:57.696;0;B;33.871;0;44.290;0;39.535;0;142.4;7:58.165;10:27:58.165;0:33.871;0:44.290;0:39.535;227.0;Eddie  VAN DAM;;Radical 2;;;;GF;33.871;44.290;39.535;
33;1;5;2:52.122;0;;1:31.957;0;47.024;0;33.141;0;97.4;10:50.287;10:30:50.287;1:31.957;0:47.024;0:33.141;132.4;Eddie  VAN DAM;0:00:57.861;Radical 2;;;;GF;91.957;47.024;33.141;
33;1;6;1:50.638;2;;33.726;2;44.187;2;32.725;2;151.5;12:40.925;10:32:40.925;0:33.726;0:44.187;0:32.725;226.5;Eddie  VAN DAM;;Radical 2;;;;GF;33.726;44.187;32.725;
33;1;7;2:01.007;0;B;35.917;0;45.864;0;39.226;0;138.5;14:41.932;10:34:41.932;0:35.917;0:45.864;0:39.226;227.0;Eddie  VAN DAM;;Radical 2;;;;GF;35.917;45.864;39.226;
44;1;1;2:48.488;0;;1:10.501;0;56.690;0;41.297;0;99.5;2:48.488;10:22:48.488;1:10.501;0:56.690;0:41.297;112.8;Christian ANDERSEN;0:00:23.237;Radical 2;;;;GF;70.501;56.690;41.297;
44;1;2;2:08.283;0;;39.109;0;51.511;0;37.663;0;130.7;4:56.771;10:24:56.771;0:39.109;0:51.511;0:37.663;190.1;Christian ANDERSEN;;Radical 2;;;;GF;39.109;51.511;37.663;
44;1;3;2:08.362;0;;37.865;0;51.098;0;39.399;0;130.6;7:05.133;10:27:05.133;0:37.865;0:51.098;0:39.399;193.8;Christian ANDERSEN;;Radical 2;;;;GF;37.865;51.098;39.399;
44;1;4;2:01.236;0;;37.144;0;48.779;0;35.313;0;138.3;9:06.369;10:29:06.369;0:37.144;0:48.779;0:35.313;193.8;Christian ANDERSEN;;Radical 2;;;;GF;37.144;48.779;35.313;
44;1;5;2:00.020;0;;36.918;0;48.004;0;35.098;0;139.7;11:06.389;10:31:06.389;0:36.918;0:48.004;0:35.098;194.5;Christian ANDERSEN;;Radical 2;;;;GF;36.918;48.004;35.098;
44;1;6;2:00.553;0;;36.718;0;49.180;0;34.655;0;139.1;13:06.942;10:33:06.942;0:36.718;0:49.180;0:34.655;196.2;Christian ANDERSEN;;Radical 2;;;;GF;36.718;49.180;34.655;
44;1;7;1:57.278;2;;36.361;0;46.945;0;33.972;0;143.0;15:04.220;10:35:04.220;0:36.361;0:46.945;0:33.972;197.0;Christian ANDERSEN;;Radical 2;;;;GF;36.361;46.945;33.972;
44;1;8;1:57.793;0;;36.271;2;47.561;0;33.961;2;142.3;17:02.013;10:37:02.013;0:36.271;0:47.561;0:33.961;195.2;Christian ANDERSEN;;Radical 2;;;;GF;36.271;47.561;33.961;
44;1;9;2:02.795;0;;36.304;0;46.867;2;39.624;0;136.5;19:04.808;10:39:04.808;0:36.304;0:46.867;0:39.624;194.5;Christian ANDERSEN;;Radical 2;;;;GF;36.304;46.867;39.624;
44;1;10;2:47.115;0;B;49.173;0;1:02.313;0;55.629;0;100.3;21:51.923;10:41:51.923;0:49.173;1:02.313;0:55.629;126.0;Christian ANDERSEN;;Radical 2;;;;GF;49.173;62.313;55.629;
500;1;1;2:14.787;0;;49.463;0;49.409;0;35.915;0;124.4;2:14.787;10:22:14.787;0:49.463;0:49.409;0:35.915;119.2;Richard MORRIS/Milan DE LAET;0:00:06.967;REVOLUTION;;;;GF;49.463;49.409;35.915;
500;1;2;1:49.253;0;;32.427;0;44.522;0;32.304;0;153.5;4:04.040;10:24:04.040;0:32.427;0:44.522;0:32.304;263.2;Richard MORRIS/Milan DE LAET;;REVOLUTION;;;;GF;32.427;44.522;32.304;
500;1;3;1:45.369;0;;31.124;0;42.579;0;31.666;0;159.1;5:49.409;10:25:49.409;0:31.124;0:42.579;0:31.666;267.1;Richard MORRIS/Milan DE LAET;;REVOLUTION;;;;GF;31.124;42.579;31.666;
500;1;4;1:45.401;0;;31.063;0;42.205;0;32.133;0;159.1;7:34.810;10:27:34.810;0:31.063;0:42.205;0:32.133;267.8;Richard MORRIS/Milan DE LAET;;REVOLUTION;;;;GF;31.063;42.205;32.133;
500;1;5;1:53.326;0;B;31.640;0;43.577;0;38.109;0;147.9;9:28.136;10:29:28.136;0:31.640;0:43.577;0:38.109;268.4;Richard MORRIS/Milan DE LAET;;REVOLUTION;;;;GF;31.640;43.577;38.109;
500;1;6;3:24.574;0;;2:10.619;0;42.622;0;31.333;0;82.0;12:52.710;10:32:52.710;2:10.619;0:42.622;0:31.333;184.0;Richard MORRIS/Milan DE LAET;0:01:40.381;REVOLUTION;;;;GF;130.619;42.622;31.333;
500;1;7;1:43.351;0;;30.404;0;41.808;0;31.139;0;162.2;14:36.061;10:34:36.061;0:30.404;0:41.808;0:31.139;267.8;Richard MORRIS/Milan DE LAET;;REVOLUTION;;;;GF;30.404;41.808;31.139;
500;1;8;1:42.249;0;;30.350;0;40.912;0;30.987;0;164.0;16:18.310;10:36:18.310;0:30.350;0:40.912;0:30.987;269.8;Richard MORRIS/Milan DE LAET;;REVOLUTION;;;;GF;30.350;40.912;30.987;
500;1;9;1:41.980;0;;30.471;0;40.868;0;30.641;0;164.4;18:00.290;10:38:00.290;0:30.471;0:40.868;0:30.641;266.5;Richard MORRIS/Milan DE LAET;;REVOLUTION;;;;GF;30.471;40.868;30.641;
500;1;10;1:41.792;2;;30.332;2;40.860;2;30.600;2;164.7;19:42.082;10:39:42.082;0:30.332;0:40.860;0:30.600;267.8;Richard MORRIS/Milan DE LAET;;REVOLUTION;;;;GF;30.332;40.860;30.600;
500;1;11;1:42.231;0;;30.515;0;41.106;0;30.610;0;164.0;21:24.313;10:41:24.313;0:30.515;0:41.106;0:30.610;266.5;Richard MORRIS/Milan DE LAET;;REVOLUTION;;;;GF;30.515;41.106;30.610;
6;1;1;6:19.664;0;;4:58.925;0;47.167;0;33.572;0;44.2;6:19.664;10:26:19.664;4:58.925;0:47.167;0:33.572;159.6;Jonathan  BROSSARD;0:04:20.996;LMP3;;;;GF;298.925;47.167;33.572;
6;1;2;1:45.571;0;;32.272;0;42.070;0;31.229;0;158.8;8:05.235;10:28:05.235;0:32.272;0:42.070;0:31.229;256.4;Jonathan  BROSSARD;;LMP3;;;;GF;32.272;42.070;31.229;
6;1;3;1:40.906;0;;30.195;0;40.601;0;30.110;0;166.1;9:46.141;10:29:46.141;0:30.195;0:40.601;0:30.110;260.7;Jonathan  BROSSARD;;LMP3;;;;GF;30.195;40.601;30.110;
6;1;4;1:40.115;0;;29.919;0;40.351;0;29.845;0;167.5;11:26.256;10:31:26.256;0:29.919;0:40.351;0:29.845;262.0;Jonathan  BROSSARD;;LMP3;;;;GF;29.919;40.351;29.845;
6;1;5;1:40.764;0;;29.753;3;40.230;2;30.781;0;166.4;13:07.020;10:33:07.020;0:29.753;0:40.230;0:30.781;262.6;Jonathan  BROSSARD;;LMP3;;;;GF;29.753;40.230;30.781;
6;1;6;1:42.432;0;;30.764;0;40.784;0;30.884;0;163.7;14:49.452;10:34:49.452;0:30.764;0:40.784;0:30.884;262.6;Jonathan  BROSSARD;;LMP3;;;;GF;30.764;40.784;30.884;
6;1;7;1:40.016;2;;30.037;0;40.332;0;29.647;3;167.6;16:29.468;10:36:29.468;0:30.037;0:40.332;0:29.647;260.7;Jonathan  BROSSARD;;LMP3;;;;GF;30.037;40.332;29.647;
6;1;8;1:41.600;0;;29.903;0;41.345;0;30.352;0;165.0;18:11.068;10:38:11.068;0:29.903;0:41.345;0:30.352;262.0;Jonathan  BROSSARD;;LMP3;;;;GF;29.903;41.345;30.352;
6;1;9;1:40.200;0;;29.801;0;40.484;0;29.915;0;167.3;19:51.268;10:39:51.268;0:29.801;0:40.484;0:29.915;262.6;Jonathan  BROSSARD;;LMP3;;;;GF;29.801;40.484;29.915;
6;1;10;2:03.269;0;B;31.252;0;44.153;0;47.864;0;136.0;21:54.537;10:41:54.537;0:31.252;0:44.153;0:47.864;263.9;Jonathan  BROSSARD;;LMP3;;;;GF;31.252;44.153;47.864;
63;1;1;3:11.682;0;;1:41.734;0;52.415;0;37.533;0;87.5;3:11.682;10:23:11.682;1:41.734;0:52.415;0:37.533;78.3;Jim  BOOTH;0:00:50.592;Radical 3;;;;GF;101.734;52.415;37.533;
63;1;2;1:59.060;0;;37.264;0;47.459;0;34.337;0;140.8;5:10.742;10:25:10.742;0:37.264;0:47.459;0:34.337;218.8;Jim  BOOTH;;Radical 3;;;;GF;37.264;47.459;34.337;
63;1;3;1:54.162;0;;34.568;0;44.961;0;34.633;0;146.9;7:04.904;10:27:04.904;0:34.568;0:44.961;0:34.633;256.4;Jim  BOOTH;;Radical 3;;;;GF;34.568;44.961;34.633;
63;1;4;1:53.740;0;;33.486;0;45.839;0;34.415;0;147.4;8:58.644;10:28:58.644;0:33.486;0:45.839;0:34.415;255.2;Jim  BOOTH;;Radical 3;;;;GF;33.486;45.839;34.415;
63;1;5;1:50.104;0;;32.864;0;44.358;0;32.882;0;152.3;10:48.748;10:30:48.748;0:32.864;0:44.358;0:32.882;260.7;Jim  BOOTH;;Radical 3;;;;GF;32.864;44.358;32.882;
63;1;6;1:49.224;0;;32.419;0;43.868;0;32.937;0;153.5;12:37.972;10:32:37.972;0:32.419;0:43.868;0:32.937;258.9;Jim  BOOTH;;Radical 3;;;;GF;32.419;43.868;32.937;
63;1;7;1:56.045;0;;32.959;0;48.122;0;34.964;0;144.5;14:34.017;10:34:34.017;0:32.959;0:48.122;0:34.964;255.8;Jim  BOOTH;;Radical 3;;;;GF;32.959;48.122;34.964;
63;1;8;1:50.743;0;;32.349;0;44.342;0;34.052;0;151.4;16:24.760;10:36:24.760;0:32.349;0:44.342;0:34.052;259.5;Jim  BOOTH;;Radical 3;;;;GF;32.349;44.342;34.052;
63;1;9;1:48.489;2;;32.264;0;43.594;2;32.631;2;154.5;18:13.249;10:38:13.249;0:32.264;0:43.594;0:32.631;260.1;Jim  BOOTH;;Radical 3;;;;GF;32.264;43.594;32.631;
63;1;10;2:51.657;0;;32.201;2;1:46.075;0;33.381;0;97.7;21:04.906;10:41:04.906;0:32.201;1:46.075;0:33.381;260.7;Jim  BOOTH;;Radical 3;;;;GF;32.201;106.075;33.381;
71;1;1;6:58.942;0;;5:37.169;0;47.822;0;33.951;0;40.0;6:58.942;10:26:58.942;5:37.169;0:47.822;0:33.951;139.0;Philippe.MONDOLOT/Marc.FA ;0:05:00.048;LPC71;;;;GF;337.169;47.822;33.951;
71;1;2;1:42.734;0;;32.521;0;40.520;0;29.693;0;163.2;8:41.676;10:28:41.676;0:32.521;0:40.520;0:29.693;247.7;Philippe.MONDOLOT/Marc.FA ;;LPC71;;;;GF;32.521;40.520;29.693;
71;1;3;1:40.807;0;;30.785;0;39.809;0;30.213;0;166.3;10:22.483;10:30:22.483;0:30.785;0:39.809;0:30.213;249.9;Philippe.MONDOLOT/Marc.FA ;;LPC71;;;;GF;30.785;39.809;30.213;
71;1;4;1:39.897;3;;30.423;0;39.782;0;29.692;2;167.8;12:02.380;10:32:02.380;0:30.423;0:39.782;0:29.692;249.4;Philippe.MONDOLOT/Marc.FA ;;LPC71;;;;GF;30.423;39.782;29.692;
71;1;5;1:40.012;0;;30.320;2;39.786;0;29.906;0;167.6;13:42.392;10:33:42.392;0:30.320;0:39.786;0:29.906;249.9;Philippe.MONDOLOT/Marc.FA ;;LPC71;;;;GF;30.320;39.786;29.906;
71;1;6;1:50.358;0;B;30.552;0;40.136;0;39.670;0;151.9;15:32.750;10:35:32.750;0:30.552;0:40.136;0:39.670;249.4;Philippe.MONDOLOT/Marc.FA ;;LPC71;;;;GF;30.552;40.136;39.670;
71;1;7;3:21.695;0;;2:09.974;0;41.721;0;30.000;0;83.1;18:54.445;10:38:54.445;2:09.974;0:41.721;0:30.000;162.0;Philippe.MONDOLOT/Marc.FA ;0:01:40.515;LPC71;;;;GF;129.974;41.721;30.000;
71;1;8;1:40.021;0;;30.369;0;39.754;3;29.898;0;167.6;20:34.466;10:40:34.466;0:30.369;0:39.754;0:29.898;248.2;Philippe.MONDOLOT/Marc.FA ;;LPC71;;;;GF;30.369;39.754;29.898;
73;1;1;2:47.345;0;;1:07.009;0;58.482;0;41.854;0;100.2;2:47.345;10:22:47.345;1:07.009;0:58.482;0:41.854;134.6;Antonio  LA ROSA;0:00:18.339;REVOLUTION;;;;GF;67.009;58.482;41.854;
73;1;2;2:08.232;0;;37.650;0;51.805;0;38.777;0;130.7;4:55.577;10:24:55.577;0:37.650;0:51.805;0:38.777;257.6;Antonio  LA ROSA;;REVOLUTION;;;;GF;37.650;51.805;38.777;
73;1;3;2:02.944;0;;36.608;0;50.012;0;36.324;0;136.4;6:58.521;10:26:58.521;0:36.608;0:50.012;0:36.324;254.6;Antonio  LA ROSA;;REVOLUTION;;;;GF;36.608;50.012;36.324;
73;1;4;2:03.109;0;;36.424;0;48.833;2;37.852;0;136.2;9:01.630;10:29:01.630;0:36.424;0:48.833;0:37.852;254.6;Antonio  LA ROSA;;REVOLUTION;;;;GF;36.424;48.833;37.852;
73;1;5;2:00.832;2;;35.697;2;48.952;0;36.183;2;138.7;11:02.462;10:31:02.462;0:35.697;0:48.952;0:36.183;261.3;Antonio  LA ROSA;;REVOLUTION;;;;GF;35.697;48.952;36.183;
73;1;6;2:11.744;0;;35.994;0;53.276;0;42.474;0;127.3;13:14.206;10:33:14.206;0:35.994;0:53.276;0:42.474;262.6;Antonio  LA ROSA;;REVOLUTION;;;;GF;35.994;53.276;42.474;
73;1;7;2:39.226;0;B;37.417;0;57.002;0;1:04.807;0;105.3;15:53.432;10:35:53.432;0:37.417;0:57.002;1:04.807;242.1;Antonio  LA ROSA;;REVOLUTION;;;;GF;37.417;57.002;64.807;
74;1;1;2:25.455;0;;54.396;0;53.667;0;37.392;0;115.3;2:25.455;10:22:25.455;0:54.396;0:53.667;0:37.392;140.3;Roger GREEN/Chris HOY;0:00:14.778;REVOLUTION;;;;GF;54.396;53.667;37.392;
74;1;2;1:46.148;0;;31.665;0;42.463;0;32.020;0;157.9;4:11.603;10:24:11.603;0:31.665;0:42.463;0:32.020;260.1;Roger GREEN/Chris HOY;;REVOLUTION;;;;GF;31.665;42.463;32.020;
74;1;3;1:46.379;0;;31.310;0;43.123;0;31.946;0;157.6;5:57.982;10:25:57.982;0:31.310;0:43.123;0:31.946;267.8;Roger GREEN/Chris HOY;;REVOLUTION;;;;GF;31.310;43.123;31.946;
74;1;4;1:44.820;2;;30.949;2;42.323;2;31.548;2;159.9;7:42.802;10:27:42.802;0:30.949;0:42.323;0:31.548;267.8;Roger GREEN/Chris HOY;;REVOLUTION;;;;GF;30.949;42.323;31.548;
74;1;5;1:56.458;0;B;32.506;0;43.677;0;40.275;0;144.0;9:39.260;10:29:39.260;0:32.506;0:43.677;0:40.275;247.7;Roger GREEN/Chris HOY;;REVOLUTION;;;;GF;32.506;43.677;40.275;
74;1;6;2:58.857;0;;1:42.899;0;43.957;0;32.001;0;93.7;12:38.117;10:32:38.117;1:42.899;0:43.957;0:32.001;188.1;Roger GREEN/Chris HOY;0:01:13.972;REVOLUTION;;;;GF;102.899;43.957;32.001;
74;1;7;1:48.734;0;;31.672;0;44.472;0;32.590;0;154.2;14:26.851;10:34:26.851;0:31.672;0:44.472;0:32.590;267.1;Roger GREEN/Chris HOY;;REVOLUTION;;;;GF;31.672;44.472;32.590;
74;1;8;1:47.651;0;;31.561;0;43.158;0;32.932;0;155.7;16:14.502;10:36:14.502;0:31.561;0:43.158;0:32.932;267.1;Roger GREEN/Chris HOY;;REVOLUTION;;;;GF;31.561;43.158;32.932;
74;1;9;1:47.933;0;;31.729;0;43.374;0;32.830;0;155.3;18:02.435;10:38:02.435;0:31.729;0:43.374;0:32.830;266.5;Roger GREEN/Chris HOY;;REVOLUTION;;;;GF;31.729;43.374;32.830;
74;1;10;1:47.961;0;;31.481;0;43.310;0;33.170;0;155.3;19:50.396;10:39:50.396;0:31.481;0:43.310;0:33.170;267.8;Roger GREEN/Chris HOY;;REVOLUTION;;;;GF;31.481;43.310;33.170;
74;1;11;1:47.729;0;;31.737;0;43.292;0;32.700;0;155.6;21:38.125;10:41:38.125;0:31.737;0:43.292;0:32.700;267.8;Roger GREEN/Chris HOY;;REVOLUTION;;;;GF;31.737;43.292;32.700;
88;1;1;3:37.097;0;;1:44.182;0;1:12.348;0;40.567;0;77.2;3:37.097;10:23:37.097;1:44.182;1:12.348;0:40.567;70.0;Jacek ZIELONKA;0:00:48.477;Radical 3;;;;GF;104.182;72.348;40.567;
88;1;2;1:46.505;0;;32.765;0;42.811;0;30.929;2;157.4;5:23.602;10:25:23.602;0:32.765;0:42.811;0:30.929;264.5;Jacek ZIELONKA;;Radical 3;;;;GF;32.765;42.811;30.929;
88;1;3;1:43.946;0;;31.211;0;41.739;0;30.996;0;161.3;7:07.548;10:27:07.548;0:31.211;0:41.739;0:30.996;263.2;Jacek ZIELONKA;;Radical 3;;;;GF;31.211;41.739;30.996;
88;1;4;1:51.990;0;;31.213;0;47.484;0;33.293;0;149.7;8:59.538;10:28:59.538;0:31.213;0:47.484;0:33.293;266.5;Jacek ZIELONKA;;Radical 3;;;;GF;31.213;47.484;33.293;
