﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;1:48.255;0;;35.299;0;42.905;0;30.051;0;154.9;34:28.128;11:04:28.128;0:35.299;0:42.905;0:30.051;177.6;Lola Lovinfosse;;FWS;;Campos Racing;;GF;35.299;42.905;30.051;
10;1;12;1:43.208;0;;31.903;0;41.498;0;29.807;2;162.4;36:11.336;11:06:11.336;0:31.903;0:41.498;0:29.807;225.1;Lola Lovinfosse;;FWS;;Campos Racing;;GF;31.903;41.498;29.807;
10;1;13;1:43.073;2;;31.753;0;41.356;2;29.964;0;162.7;37:54.409;11:07:54.409;0:31.753;0:41.356;0:29.964;227.0;Lola Lovinfosse;;FWS;;Campos Racing;;GF;31.753;41.356;29.964;
10;1;14;1:43.314;0;;31.853;0;41.484;0;29.977;0;162.3;39:37.723;11:09:37.723;0:31.853;0:41.484;0:29.977;227.0;Lola Lovinfosse;;FWS;;Campos Racing;;GF;31.853;41.484;29.977;
10;1;15;1:43.508;0;;31.868;0;41.583;0;30.057;0;162.0;41:21.231;11:11:21.231;0:31.868;0:41.583;0:30.057;225.1;Lola Lovinfosse;;FWS;;Campos Racing;;GF;31.868;41.583;30.057;
10;1;16;2:00.334;0;;35.317;0;51.243;0;33.774;0;139.3;43:21.565;11:13:21.565;0:35.317;0:51.243;0:33.774;224.2;Lola Lovinfosse;;FWS;;Campos Racing;;GF;35.317;51.243;33.774;
10;1;17;2:01.685;0;B;32.478;0;45.844;0;43.363;0;137.8;45:23.250;11:15:23.250;0:32.478;0:45.844;0:43.363;223.7;Lola Lovinfosse;;FWS;;Campos Racing;;RF;32.478;45.844;43.363;
10;1;18;8:17.623;0;B;6:43.993;0;45.527;0;48.103;0;33.7;53:40.873;11:23:40.873;6:43.993;0:45.527;0:48.103;137.6;Lola Lovinfosse;0:06:11.535;FWS;;Campos Racing;;GF;403.993;45.527;48.103;
10;1;19;2:43.563;0;B;1:18.753;0;43.189;0;41.621;0;102.5;56:24.436;11:26:24.436;1:18.753;0:43.189;0:41.621;158.3;Lola Lovinfosse;0:00:29.643;FWS;;Campos Racing;;GF;78.753;43.189;41.621;
10;1;20;2:41.633;0;B;1:16.063;0;43.074;0;42.496;0;103.7;59:06.069;11:29:06.069;1:16.063;0:43.074;0:42.496;158.3;Lola Lovinfosse;0:00:27.266;FWS;;Campos Racing;;GF;76.063;43.074;42.496;
10;1;21;2:42.568;0;B;1:13.356;0;46.982;0;42.230;0;103.1;1:01:48.637;11:31:48.637;1:13.356;0:46.982;0:42.230;156.7;Lola Lovinfosse;0:00:31.846;FWS;;Campos Racing;;FF;73.356;46.982;42.230;
12;1;1;1:51.054;0;;37.102;0;43.437;0;30.515;0;151.0;1:51.054;10:31:51.054;0:37.102;0:43.437;0:30.515;163.2;Gianmarco Pradel;0:00:03.456;FWS;;US Racing;;GF;37.102;43.437;30.515;
12;1;2;1:43.295;0;;31.887;0;41.443;0;29.965;0;162.3;3:34.349;10:33:34.349;0:31.887;0:41.443;0:29.965;226.5;Gianmarco Pradel;;FWS;;US Racing;;GF;31.887;41.443;29.965;
12;1;3;1:42.685;0;;31.747;0;41.114;0;29.824;0;163.3;5:17.034;10:35:17.034;0:31.747;0:41.114;0:29.824;228.9;Gianmarco Pradel;;FWS;;US Racing;;GF;31.747;41.114;29.824;
12;1;4;1:48.116;0;B;31.754;0;41.203;0;35.159;0;155.1;7:05.150;10:37:05.150;0:31.754;0:41.203;0:35.159;228.9;Gianmarco Pradel;;FWS;;US Racing;;GF;31.754;41.203;35.159;
12;1;5;4:46.631;0;;3:33.564;0;43.085;0;29.982;0;58.5;11:51.781;10:41:51.781;3:33.564;0:43.085;0:29.982;164.5;Gianmarco Pradel;0:03:02.840;FWS;;US Racing;;GF;213.564;43.085;29.982;
12;1;6;1:42.347;0;;31.447;0;41.259;0;29.641;0;163.8;13:34.128;10:43:34.128;0:31.447;0:41.259;0:29.641;228.9;Gianmarco Pradel;;FWS;;US Racing;;GF;31.447;41.259;29.641;
12;1;7;1:41.790;0;;31.268;2;41.010;0;29.512;2;164.7;15:15.918;10:45:15.918;0:31.268;0:41.010;0:29.512;233.3;Gianmarco Pradel;;FWS;;US Racing;;GF;31.268;41.010;29.512;
12;1;8;1:41.792;0;;31.275;0;40.831;0;29.686;0;164.7;16:57.710;10:46:57.710;0:31.275;0:40.831;0:29.686;232.3;Gianmarco Pradel;;FWS;;US Racing;;GF;31.275;40.831;29.686;
12;1;9;1:41.661;2;;31.356;0;40.732;2;29.573;0;164.9;18:39.371;10:48:39.371;0:31.356;0:40.732;0:29.573;229.4;Gianmarco Pradel;;FWS;;US Racing;;GF;31.356;40.732;29.573;
12;1;10;1:51.747;0;B;31.928;0;42.391;0;37.428;0;150.0;20:31.118;10:50:31.118;0:31.928;0:42.391;0:37.428;229.4;Gianmarco Pradel;;FWS;;US Racing;;GF;31.928;42.391;37.428;
12;1;11;6:13.135;0;B;4:46.814;0;42.420;0;43.901;0;44.9;26:44.253;10:56:44.253;4:46.814;0:42.420;0:43.901;151.4;Gianmarco Pradel;0:04:11.767;FWS;;US Racing;;GF;286.814;42.420;43.901;
12;1;12;2:17.239;0;;1:05.498;0;41.617;0;30.124;0;122.2;29:01.492;10:59:01.492;1:05.498;0:41.617;0:30.124;158.5;Gianmarco Pradel;0:00:24.533;FWS;;US Racing;;GF;65.498;41.617;30.124;
12;1;13;1:42.999;0;;31.672;0;41.312;0;30.015;0;162.8;30:44.491;11:00:44.491;0:31.672;0:41.312;0:30.015;228.4;Gianmarco Pradel;;FWS;;US Racing;;GF;31.672;41.312;30.015;
12;1;14;1:43.456;0;;31.687;0;41.631;0;30.138;0;162.1;32:27.947;11:02:27.947;0:31.687;0:41.631;0:30.138;227.4;Gianmarco Pradel;;FWS;;US Racing;;GF;31.687;41.631;30.138;
12;1;15;1:43.026;0;;31.705;0;41.194;0;30.127;0;162.7;34:10.973;11:04:10.973;0:31.705;0:41.194;0:30.127;227.4;Gianmarco Pradel;;FWS;;US Racing;;GF;31.705;41.194;30.127;
12;1;16;1:42.815;0;;31.628;0;41.177;0;30.010;0;163.1;35:53.788;11:05:53.788;0:31.628;0:41.177;0:30.010;227.4;Gianmarco Pradel;;FWS;;US Racing;;GF;31.628;41.177;30.010;
12;1;17;1:43.029;0;;31.691;0;41.249;0;30.089;0;162.7;37:36.817;11:07:36.817;0:31.691;0:41.249;0:30.089;228.9;Gianmarco Pradel;;FWS;;US Racing;;GF;31.691;41.249;30.089;
12;1;18;1:43.024;0;;31.655;0;41.263;0;30.106;0;162.7;39:19.841;11:09:19.841;0:31.655;0:41.263;0:30.106;227.4;Gianmarco Pradel;;FWS;;US Racing;;GF;31.655;41.263;30.106;
12;1;19;1:43.016;0;;31.727;0;41.255;0;30.034;0;162.7;41:02.857;11:11:02.857;0:31.727;0:41.255;0:30.034;227.4;Gianmarco Pradel;;FWS;;US Racing;;GF;31.727;41.255;30.034;
12;1;20;1:43.125;0;;31.674;0;41.351;0;30.100;0;162.6;42:45.982;11:12:45.982;0:31.674;0:41.351;0:30.100;227.4;Gianmarco Pradel;;FWS;;US Racing;;GF;31.674;41.351;30.100;
12;1;21;2:02.227;0;B;31.870;0;42.197;0;48.160;0;137.2;44:48.209;11:14:48.209;0:31.870;0:42.197;0:48.160;227.9;Gianmarco Pradel;;FWS;;US Racing;;RF;31.870;42.197;48.160;
12;1;22;4:46.088;0;;3:33.997;0;41.765;0;30.326;0;58.6;49:34.297;11:19:34.297;3:33.997;0:41.765;0:30.326;165.7;Gianmarco Pradel;0:03:04.891;FWS;;US Racing;;GF;213.997;41.765;30.326;
12;1;23;1:43.517;0;;31.785;0;41.483;0;30.249;0;162.0;51:17.814;11:21:17.814;0:31.785;0:41.483;0:30.249;228.4;Gianmarco Pradel;;FWS;;US Racing;;GF;31.785;41.483;30.249;
12;1;24;1:43.776;0;;31.724;0;41.729;0;30.323;0;161.6;53:01.590;11:23:01.590;0:31.724;0:41.729;0:30.323;229.4;Gianmarco Pradel;;FWS;;US Racing;;GF;31.724;41.729;30.323;
12;1;25;1:43.508;0;;31.712;0;41.487;0;30.309;0;162.0;54:45.098;11:24:45.098;0:31.712;0:41.487;0:30.309;230.3;Gianmarco Pradel;;FWS;;US Racing;;GF;31.712;41.487;30.309;
12;1;26;1:43.807;0;;31.691;0;41.738;0;30.378;0;161.5;56:28.905;11:26:28.905;0:31.691;0:41.738;0:30.378;229.9;Gianmarco Pradel;;FWS;;US Racing;;GF;31.691;41.738;30.378;
12;1;27;1:43.864;0;;31.788;0;41.652;0;30.424;0;161.4;58:12.769;11:28:12.769;0:31.788;0:41.652;0:30.424;229.4;Gianmarco Pradel;;FWS;;US Racing;;GF;31.788;41.652;30.424;
12;1;28;1:44.549;0;;32.020;0;41.988;0;30.541;0;160.4;59:57.318;11:29:57.318;0:32.020;0:41.988;0:30.541;227.4;Gianmarco Pradel;;FWS;;US Racing;;GF;32.020;41.988;30.541;
12;1;29;1:44.477;0;;32.060;0;41.743;0;30.674;0;160.5;1:01:41.795;11:31:41.795;0:32.060;0:41.743;0:30.674;227.9;Gianmarco Pradel;;FWS;;US Racing;;FF;32.060;41.743;30.674;
14;1;1;1:53.664;0;;38.605;0;43.979;0;31.080;0;147.5;1:53.664;10:31:53.664;0:38.605;0:43.979;0:31.080;162.3;Frederik Lund;0:00:04.134;FWS;;US Racing;;GF;38.605;43.979;31.080;
14;1;2;1:46.607;0;;32.770;0;43.301;0;30.536;0;157.3;3:40.271;10:33:40.271;0:32.770;0:43.301;0:30.536;226.5;Frederik Lund;;FWS;;US Racing;;GF;32.770;43.301;30.536;
14;1;3;1:44.042;0;;31.866;0;41.975;0;30.201;0;161.1;5:24.313;10:35:24.313;0:31.866;0:41.975;0:30.201;229.4;Frederik Lund;;FWS;;US Racing;;GF;31.866;41.975;30.201;
14;1;4;1:50.484;0;B;32.923;0;42.220;0;35.341;0;151.7;7:14.797;10:37:14.797;0:32.923;0:42.220;0:35.341;230.8;Frederik Lund;;FWS;;US Racing;;GF;32.923;42.220;35.341;
14;1;5;6:18.199;0;;4:55.628;0;43.299;0;39.272;0;44.3;13:32.996;10:43:32.996;4:55.628;0:43.299;0:39.272;159.6;Frederik Lund;0:04:23.959;FWS;;US Racing;;GF;295.628;43.299;39.272;
14;1;6;1:45.111;0;;32.628;0;42.135;0;30.348;0;159.5;15:18.107;10:45:18.107;0:32.628;0:42.135;0:30.348;229.9;Frederik Lund;;FWS;;US Racing;;GF;32.628;42.135;30.348;
14;1;7;1:42.273;0;;31.447;0;41.223;0;29.603;2;163.9;17:00.380;10:47:00.380;0:31.447;0:41.223;0:29.603;231.8;Frederik Lund;;FWS;;US Racing;;GF;31.447;41.223;29.603;
14;1;8;1:42.070;2;;31.361;2;41.041;0;29.668;0;164.3;18:42.450;10:48:42.450;0:31.361;0:41.041;0:29.668;230.3;Frederik Lund;;FWS;;US Racing;;GF;31.361;41.041;29.668;
14;1;9;1:49.621;0;B;31.406;0;40.909;2;37.306;0;152.9;20:32.071;10:50:32.071;0:31.406;0:40.909;0:37.306;228.9;Frederik Lund;;FWS;;US Racing;;GF;31.406;40.909;37.306;
14;1;10;7:16.624;0;B;5:53.635;0;44.929;0;38.060;0;38.4;27:48.695;10:57:48.695;5:53.635;0:44.929;0:38.060;160.6;Frederik Lund;0:05:21.270;FWS;;US Racing;;GF;353.635;44.929;38.060;
14;1;11;2:38.064;0;;1:26.047;0;42.002;0;30.015;0;106.1;30:26.759;11:00:26.759;1:26.047;0:42.002;0:30.015;156.0;Frederik Lund;0:00:25.409;FWS;;US Racing;;GF;86.047;42.002;30.015;
14;1;12;1:43.427;0;;31.831;0;41.466;0;30.130;0;162.1;32:10.186;11:02:10.186;0:31.831;0:41.466;0:30.130;227.0;Frederik Lund;;FWS;;US Racing;;GF;31.831;41.466;30.130;
14;1;13;1:43.614;0;;31.898;0;41.668;0;30.048;0;161.8;33:53.800;11:03:53.800;0:31.898;0:41.668;0:30.048;227.4;Frederik Lund;;FWS;;US Racing;;GF;31.898;41.668;30.048;
14;1;14;1:43.548;0;;31.913;0;41.484;0;30.151;0;161.9;35:37.348;11:05:37.348;0:31.913;0:41.484;0:30.151;226.0;Frederik Lund;;FWS;;US Racing;;GF;31.913;41.484;30.151;
14;1;15;1:44.115;0;;31.957;0;41.779;0;30.379;0;161.0;37:21.463;11:07:21.463;0:31.957;0:41.779;0:30.379;227.9;Frederik Lund;;FWS;;US Racing;;GF;31.957;41.779;30.379;
14;1;16;1:43.928;0;;32.054;0;41.560;0;30.314;0;161.3;39:05.391;11:09:05.391;0:32.054;0:41.560;0:30.314;227.4;Frederik Lund;;FWS;;US Racing;;GF;32.054;41.560;30.314;
14;1;17;1:43.904;0;;32.027;0;41.552;0;30.325;0;161.4;40:49.295;11:10:49.295;0:32.027;0:41.552;0:30.325;226.0;Frederik Lund;;FWS;;US Racing;;GF;32.027;41.552;30.325;
14;1;18;1:43.660;0;;31.908;0;41.502;0;30.250;0;161.7;42:32.955;11:12:32.955;0:31.908;0:41.502;0:30.250;227.0;Frederik Lund;;FWS;;US Racing;;GF;31.908;41.502;30.250;
14;1;19;1:57.642;0;B;31.883;0;43.914;0;41.845;0;142.5;44:30.597;11:14:30.597;0:31.883;0:43.914;0:41.845;227.0;Frederik Lund;;FWS;;US Racing;;RF;31.883;43.914;41.845;
14;1;20;5:52.722;0;;4:39.532;0;42.329;0;30.861;0;47.5;50:23.319;11:20:23.319;4:39.532;0:42.329;0:30.861;163.5;Frederik Lund;0:04:10.009;FWS;;US Racing;;GF;279.532;42.329;30.861;
14;1;21;1:44.220;0;;32.057;0;41.836;0;30.327;0;160.9;52:07.539;11:22:07.539;0:32.057;0:41.836;0:30.327;226.5;Frederik Lund;;FWS;;US Racing;;GF;32.057;41.836;30.327;
14;1;22;1:43.922;0;;31.922;0;41.687;0;30.313;0;161.3;53:51.461;11:23:51.461;0:31.922;0:41.687;0:30.313;227.0;Frederik Lund;;FWS;;US Racing;;GF;31.922;41.687;30.313;
14;1;23;1:44.214;0;;31.999;0;41.637;0;30.578;0;160.9;55:35.675;11:25:35.675;0:31.999;0:41.637;0:30.578;227.4;Frederik Lund;;FWS;;US Racing;;GF;31.999;41.637;30.578;
14;1;24;1:43.850;0;;31.981;0;41.502;0;30.367;0;161.4;57:19.525;11:27:19.525;0:31.981;0:41.502;0:30.367;227.9;Frederik Lund;;FWS;;US Racing;;GF;31.981;41.502;30.367;
14;1;25;1:44.499;0;;32.040;0;42.114;0;30.345;0;160.4;59:04.024;11:29:04.024;0:32.040;0:42.114;0:30.345;227.0;Frederik Lund;;FWS;;US Racing;;GF;32.040;42.114;30.345;
14;1;26;1:44.038;0;;31.967;0;41.745;0;30.326;0;161.1;1:00:48.062;11:30:48.062;0:31.967;0:41.745;0:30.326;226.0;Frederik Lund;;FWS;;US Racing;;FF;31.967;41.745;30.326;
20;1;1;1:54.680;0;;40.257;0;43.686;0;30.737;0;146.2;1:54.680;10:31:54.680;0:40.257;0:43.686;0:30.737;159.9;Zachary David;0:00:05.463;FWS;;US Racing;;GF;40.257;43.686;30.737;
20;1;2;1:44.359;0;;31.987;0;42.232;0;30.140;0;160.6;3:39.039;10:33:39.039;0:31.987;0:42.232;0:30.140;230.3;Zachary David;;FWS;;US Racing;;GF;31.987;42.232;30.140;
20;1;3;1:43.368;0;;31.710;0;41.637;0;30.021;0;162.2;5:22.407;10:35:22.407;0:31.710;0:41.637;0:30.021;229.4;Zachary David;;FWS;;US Racing;;GF;31.710;41.637;30.021;
20;1;4;1:49.799;0;B;31.555;0;41.364;0;36.880;0;152.7;7:12.206;10:37:12.206;0:31.555;0:41.364;0:36.880;230.8;Zachary David;;FWS;;US Racing;;GF;31.555;41.364;36.880;
20;1;5;4:57.575;0;;3:44.221;0;43.396;0;29.958;0;56.3;12:09.781;10:42:09.781;3:44.221;0:43.396;0:29.958;155.5;Zachary David;0:03:12.820;FWS;;US Racing;;GF;224.221;43.396;29.958;
20;1;6;1:41.540;0;;31.281;0;40.820;0;29.439;3;165.1;13:51.321;10:43:51.321;0:31.281;0:40.820;0:29.439;231.3;Zachary David;;FWS;;US Racing;;GF;31.281;40.820;29.439;
20;1;7;1:41.349;3;;31.205;2;40.623;0;29.521;0;165.4;15:32.670;10:45:32.670;0:31.205;0:40.623;0:29.521;231.8;Zachary David;;FWS;;US Racing;;GF;31.205;40.623;29.521;
20;1;8;1:41.517;0;;31.230;0;40.609;3;29.678;0;165.1;17:14.187;10:47:14.187;0:31.230;0:40.609;0:29.678;231.3;Zachary David;;FWS;;US Racing;;GF;31.230;40.609;29.678;
20;1;9;1:51.913;0;B;31.357;0;41.426;0;39.130;0;149.8;19:06.100;10:49:06.100;0:31.357;0:41.426;0:39.130;230.8;Zachary David;;FWS;;US Racing;;GF;31.357;41.426;39.130;
20;1;10;9:43.505;0;B;8:12.612;0;43.739;0;47.154;0;28.7;28:49.605;10:58:49.605;8:12.612;0:43.739;0:47.154;164.0;Zachary David;0:07:41.944;FWS;;US Racing;;GF;492.612;43.739;47.154;
20;1;11;2:18.664;0;;1:07.639;0;41.215;0;29.810;0;120.9;31:08.269;11:01:08.269;1:07.639;0:41.215;0:29.810;157.3;Zachary David;0:00:27.620;FWS;;US Racing;;GF;67.639;41.215;29.810;
20;1;12;1:42.331;0;;31.499;0;40.978;0;29.854;0;163.8;32:50.600;11:02:50.600;0:31.499;0:40.978;0:29.854;227.9;Zachary David;;FWS;;US Racing;;GF;31.499;40.978;29.854;
20;1;13;1:42.114;0;;31.406;0;40.910;0;29.798;0;164.2;34:32.714;11:04:32.714;0:31.406;0:40.910;0:29.798;229.4;Zachary David;;FWS;;US Racing;;GF;31.406;40.910;29.798;
20;1;14;1:42.408;0;;31.360;0;40.876;0;30.172;0;163.7;36:15.122;11:06:15.122;0:31.360;0:40.876;0:30.172;230.3;Zachary David;;FWS;;US Racing;;GF;31.360;40.876;30.172;
20;1;15;1:42.588;0;;31.788;0;40.947;0;29.853;0;163.4;37:57.710;11:07:57.710;0:31.788;0:40.947;0:29.853;228.4;Zachary David;;FWS;;US Racing;;GF;31.788;40.947;29.853;
20;1;16;1:42.627;0;;31.536;0;41.166;0;29.925;0;163.4;39:40.337;11:09:40.337;0:31.536;0:41.166;0:29.925;230.3;Zachary David;;FWS;;US Racing;;GF;31.536;41.166;29.925;
20;1;17;1:42.674;0;;31.613;0;41.132;0;29.929;0;163.3;41:23.011;11:11:23.011;0:31.613;0:41.132;0:29.929;230.3;Zachary David;;FWS;;US Racing;;GF;31.613;41.132;29.929;
20;1;18;1:42.857;0;;31.629;0;41.179;0;30.049;0;163.0;43:05.868;11:13:05.868;0:31.629;0:41.179;0:30.049;230.8;Zachary David;;FWS;;US Racing;;GF;31.629;41.179;30.049;
20;1;19;2:12.639;0;B;31.591;0;52.077;0;48.971;0;126.4;45:18.507;11:15:18.507;0:31.591;0:52.077;0:48.971;228.9;Zachary David;;FWS;;US Racing;;RF;31.591;52.077;48.971;
20;1;20;4:11.654;0;;2:59.722;0;41.734;0;30.198;0;66.6;49:30.161;11:19:30.161;2:59.722;0:41.734;0:30.198;167.5;Zachary David;0:02:31.551;FWS;;US Racing;;GF;179.722;41.734;30.198;
20;1;21;1:42.987;0;;31.630;0;41.345;0;30.012;0;162.8;51:13.148;11:21:13.148;0:31.630;0:41.345;0:30.012;229.9;Zachary David;;FWS;;US Racing;;GF;31.630;41.345;30.012;
20;1;22;1:42.983;0;;31.583;0;41.306;0;30.094;0;162.8;52:56.131;11:22:56.131;0:31.583;0:41.306;0:30.094;230.3;Zachary David;;FWS;;US Racing;;GF;31.583;41.306;30.094;
20;1;23;1:43.097;0;;31.522;0;41.407;0;30.168;0;162.6;54:39.228;11:24:39.228;0:31.522;0:41.407;0:30.168;231.8;Zachary David;;FWS;;US Racing;;GF;31.522;41.407;30.168;
20;1;24;1:43.224;0;;31.636;0;41.399;0;30.189;0;162.4;56:22.452;11:26:22.452;0:31.636;0:41.399;0:30.189;232.8;Zachary David;;FWS;;US Racing;;GF;31.636;41.399;30.189;
20;1;25;1:43.780;0;;31.760;0;41.746;0;30.274;0;161.5;58:06.232;11:28:06.232;0:31.760;0:41.746;0:30.274;234.3;Zachary David;;FWS;;US Racing;;GF;31.760;41.746;30.274;
20;1;26;1:43.527;0;;31.851;0;41.449;0;30.227;0;161.9;59:49.759;11:29:49.759;0:31.851;0:41.449;0:30.227;228.4;Zachary David;;FWS;;US Racing;;GF;31.851;41.449;30.227;
20;1;27;1:43.558;0;;31.796;0;41.561;0;30.201;0;161.9;1:01:33.317;11:31:33.317;0:31.796;0:41.561;0:30.201;228.4;Zachary David;;FWS;;US Racing;;FF;31.796;41.561;30.201;
26;1;1;2:22.626;0;;57.038;0;48.745;0;36.843;0;117.5;2:22.626;10:32:22.626;0:57.038;0:48.745;0:36.843;115.2;Hwarang Kim;0:00:15.077;FWS;;Jenzer Motorsport;;GF;57.038;48.745;36.843;
26;1;2;1:53.291;0;;34.453;0;48.109;0;30.729;0;148.0;4:15.917;10:34:15.917;0:34.453;0:48.109;0:30.729;221.9;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;34.453;48.109;30.729;
26;1;3;1:45.855;0;;31.660;0;44.134;0;30.061;0;158.4;6:01.772;10:36:01.772;0:31.660;0:44.134;0:30.061;231.3;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;31.660;44.134;30.061;
26;1;4;1:42.735;0;;31.555;0;41.328;0;29.852;0;163.2;7:44.507;10:37:44.507;0:31.555;0:41.328;0:29.852;227.9;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;31.555;41.328;29.852;
26;1;5;1:42.359;2;;31.411;2;41.114;0;29.834;2;163.8;9:26.866;10:39:26.866;0:31.411;0:41.114;0:29.834;228.9;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;31.411;41.114;29.834;
26;1;6;1:42.392;0;;31.464;0;41.063;0;29.865;0;163.7;11:09.258;10:41:09.258;0:31.464;0:41.063;0:29.865;229.9;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;31.464;41.063;29.865;
26;1;7;2:16.672;0;;32.956;0;1:05.530;0;38.186;0;122.7;13:25.930;10:43:25.930;0:32.956;1:05.530;0:38.186;229.9;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;32.956;65.530;38.186;
26;1;8;1:42.991;0;;31.850;0;41.198;0;29.943;0;162.8;15:08.921;10:45:08.921;0:31.850;0:41.198;0:29.943;227.4;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;31.850;41.198;29.943;
26;1;9;1:56.933;0;B;31.728;0;42.824;0;42.381;0;143.4;17:05.854;10:47:05.854;0:31.728;0:42.824;0:42.381;227.9;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;31.728;42.824;42.381;
26;1;10;11:30.671;0;;10:16.584;0;43.429;0;30.658;0;24.3;28:36.525;10:58:36.525;10:16.584;0:43.429;0:30.658;155.8;Hwarang Kim;0:09:45.298;FWS;;Jenzer Motorsport;;GF;616.584;43.429;30.658;
26;1;11;1:42.910;0;;31.645;0;41.369;0;29.896;0;162.9;30:19.435;11:00:19.435;0:31.645;0:41.369;0:29.896;227.4;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;31.645;41.369;29.896;
26;1;12;1:42.460;0;;31.499;0;40.992;2;29.969;0;163.6;32:01.895;11:02:01.895;0:31.499;0:40.992;0:29.969;227.4;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;31.499;40.992;29.969;
26;1;13;1:42.513;0;;31.485;0;41.160;0;29.868;0;163.5;33:44.408;11:03:44.408;0:31.485;0:41.160;0:29.868;228.9;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;31.485;41.160;29.868;
26;1;14;1:43.225;0;;31.565;0;41.464;0;30.196;0;162.4;35:27.633;11:05:27.633;0:31.565;0:41.464;0:30.196;228.4;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;31.565;41.464;30.196;
26;1;15;1:45.317;0;;31.877;0;42.703;0;30.737;0;159.2;37:12.950;11:07:12.950;0:31.877;0:42.703;0:30.737;225.6;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;31.877;42.703;30.737;
26;1;16;1:56.365;0;B;31.755;0;41.981;0;42.629;0;144.1;39:09.315;11:09:09.315;0:31.755;0:41.981;0:42.629;227.9;Hwarang Kim;;FWS;;Jenzer Motorsport;;GF;31.755;41.981;42.629;
