﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
128;1;11;1:53.925;0;;34.211;0;45.612;0;34.102;2;147.2;39:42.495;16:29:42.495;0:34.211;0:45.612;0:34.102;240.5;Andreas GREILING;;Cup 3;;MS Racing;;GF;34.211;45.612;34.102;
128;1;12;1:54.027;0;;34.182;0;45.380;2;34.465;0;147.0;41:36.522;16:31:36.522;0:34.182;0:45.380;0:34.465;239.5;Andreas GREILING;;Cup 3;;MS Racing;;FF;34.182;45.380;34.465;
14;1;1;2:20.310;0;;53.677;0;50.649;0;35.984;0;119.5;2:20.310;15:52:20.310;0:53.677;0:50.649;0:35.984;122.7;Daniel DREXEL;0:00:10.216;Cup X;;Razoon;;GF;53.677;50.649;35.984;
14;1;2;1:56.844;0;;35.877;0;46.289;0;34.678;0;143.5;4:17.154;15:54:17.154;0:35.877;0:46.289;0:34.678;225.1;Daniel DREXEL;;Cup X;;Razoon;;GF;35.877;46.289;34.678;
14;1;3;1:54.290;0;;34.483;0;45.496;0;34.311;0;146.7;6:11.444;15:56:11.444;0:34.483;0:45.496;0:34.311;229.9;Daniel DREXEL;;Cup X;;Razoon;;GF;34.483;45.496;34.311;
14;1;4;1:53.659;0;;34.482;0;45.196;2;33.981;0;147.5;8:05.103;15:58:05.103;0:34.482;0:45.196;0:33.981;228.9;Daniel DREXEL;;Cup X;;Razoon;;GF;34.482;45.196;33.981;
14;1;5;2:17.988;0;B;34.225;0;55.661;0;48.102;0;121.5;10:23.091;16:00:23.091;0:34.225;0:55.661;0:48.102;228.9;Daniel DREXEL;;Cup X;;Razoon;;RF;34.225;55.661;48.102;
14;1;6;18:45.362;0;;17:21.319;0;47.398;0;36.645;0;14.9;29:08.453;16:19:08.453;17:21.319;0:47.398;0:36.645;155.3;Daniel DREXEL;0:16:48.937;Cup X;;Razoon;;GF;1041.319;47.398;36.645;
14;1;7;1:53.767;0;;34.693;0;45.275;0;33.799;0;147.4;31:02.220;16:21:02.220;0:34.693;0:45.275;0:33.799;222.8;Daniel DREXEL;;Cup X;;Razoon;;GF;34.693;45.275;33.799;
14;1;8;1:54.678;0;;34.197;0;46.747;0;33.734;0;146.2;32:56.898;16:22:56.898;0:34.197;0:46.747;0:33.734;230.3;Daniel DREXEL;;Cup X;;Razoon;;GF;34.197;46.747;33.734;
14;1;9;1:53.738;0;;34.375;0;45.881;0;33.482;0;147.4;34:50.636;16:24:50.636;0:34.375;0:45.881;0:33.482;229.9;Daniel DREXEL;;Cup X;;Razoon;;GF;34.375;45.881;33.482;
14;1;10;1:53.005;2;;34.006;2;45.552;0;33.447;2;148.4;36:43.641;16:26:43.641;0:34.006;0:45.552;0:33.447;228.9;Daniel DREXEL;;Cup X;;Razoon;;GF;34.006;45.552;33.447;
14;1;11;1:57.912;0;;35.943;0;45.692;0;36.277;0;142.2;38:41.553;16:28:41.553;0:35.943;0:45.692;0:36.277;228.4;Daniel DREXEL;;Cup X;;Razoon;;GF;35.943;45.692;36.277;
14;1;12;2:03.169;0;B;34.914;0;47.012;0;41.243;0;136.1;40:44.722;16:30:44.722;0:34.914;0:47.012;0:41.243;228.4;Daniel DREXEL;;Cup X;;Razoon;;FF;34.914;47.012;41.243;
18;1;1;3:14.985;0;;1:28.159;0;1:00.678;0;46.148;0;86.0;3:14.985;15:53:14.985;1:28.159;1:00.678;0:46.148;142.9;Henning ESCHWEILER;0:00:44.172;Cup 3;;Sorg Rennsport;;GF;88.159;60.678;46.148;
18;1;2;2:19.598;0;;42.035;0;56.711;0;40.852;0;120.1;5:34.583;15:55:34.583;0:42.035;0:56.711;0:40.852;201.3;Henning ESCHWEILER;;Cup 3;;Sorg Rennsport;;GF;42.035;56.711;40.852;
18;1;3;2:31.845;0;B;40.583;0;56.038;0;55.224;0;110.4;8:06.428;15:58:06.428;0:40.583;0:56.038;0:55.224;218.3;Henning ESCHWEILER;;Cup 3;;Sorg Rennsport;;GF;40.583;56.038;55.224;
18;1;4;21:05.602;0;;19:24.873;0;57.272;0;43.457;0;13.2;29:12.030;16:19:12.030;19:24.873;0:57.272;0:43.457;144.6;Henning ESCHWEILER;0:18:44.232;Cup 3;;Sorg Rennsport;;GF;1164.873;57.272;43.457;
18;1;5;2:13.775;0;;39.786;0;54.675;0;39.314;0;125.3;31:25.805;16:21:25.805;0:39.786;0:54.675;0:39.314;218.8;Henning ESCHWEILER;;Cup 3;;Sorg Rennsport;;GF;39.786;54.675;39.314;
18;1;6;2:09.610;0;;38.695;2;52.176;2;38.739;2;129.4;33:35.415;16:23:35.415;0:38.695;0:52.176;0:38.739;219.2;Henning ESCHWEILER;;Cup 3;;Sorg Rennsport;;GF;38.695;52.176;38.739;
18;1;7;2:11.223;2;;39.187;0;52.858;0;39.178;0;127.8;35:46.638;16:25:46.638;0:39.187;0:52.858;0:39.178;217.4;Henning ESCHWEILER;;Cup 3;;Sorg Rennsport;;GF;39.187;52.858;39.178;
18;1;8;2:13.379;0;;39.667;0;52.206;0;41.506;0;125.7;38:00.017;16:28:00.017;0:39.667;0:52.206;0:41.506;197.0;Henning ESCHWEILER;;Cup 3;;Sorg Rennsport;;GF;39.667;52.206;41.506;
18;1;9;2:12.635;0;;40.219;0;53.419;0;38.997;0;126.4;40:12.652;16:30:12.652;0:40.219;0:53.419;0:38.997;221.4;Henning ESCHWEILER;;Cup 3;;Sorg Rennsport;;FF;40.219;53.419;38.997;
2;1;1;2:54.411;0;;1:26.255;0;51.649;0;36.507;0;96.1;2:54.411;15:52:54.411;1:26.255;0:51.649;0:36.507;145.0;Chris PREEN;0:00:47.054;LPC;;MASTERS;;GF;86.255;51.649;36.507;
2;1;2;1:51.764;0;;32.660;0;45.654;0;33.450;0;150.0;4:46.175;15:54:46.175;0:32.660;0:45.654;0:33.450;260.7;Chris PREEN;;LPC;;MASTERS;;GF;32.660;45.654;33.450;
2;1;3;2:05.128;0;B;36.055;0;46.060;0;43.013;0;134.0;6:51.303;15:56:51.303;0:36.055;0:46.060;0:43.013;224.6;Chris PREEN;;LPC;;MASTERS;;GF;36.055;46.060;43.013;
2;1;4;22:33.935;0;;21:14.530;0;46.473;0;32.932;0;12.4;29:25.238;16:19:25.238;21:14.530;0:46.473;0:32.932;183.3;Chris PREEN;0:20:41.905;LPC;;MASTERS;;GF;1274.530;46.473;32.932;
2;1;5;1:48.364;0;;31.918;0;43.831;0;32.615;0;154.7;31:13.602;16:21:13.602;0:31.918;0:43.831;0:32.615;260.7;Chris PREEN;;LPC;;MASTERS;;GF;31.918;43.831;32.615;
2;1;6;1:48.551;0;;31.667;0;44.133;0;32.751;0;154.4;33:02.153;16:23:02.153;0:31.667;0:44.133;0:32.751;260.7;Chris PREEN;;LPC;;MASTERS;;GF;31.667;44.133;32.751;
2;1;7;1:48.411;0;;31.722;0;44.253;0;32.436;0;154.6;34:50.564;16:24:50.564;0:31.722;0:44.253;0:32.436;262.0;Chris PREEN;;LPC;;MASTERS;;GF;31.722;44.253;32.436;
2;1;8;1:46.772;2;;31.565;0;43.183;0;32.024;3;157.0;36:37.336;16:26:37.336;0:31.565;0:43.183;0:32.024;261.3;Chris PREEN;;LPC;;MASTERS;;GF;31.565;43.183;32.024;
2;1;9;1:47.861;0;;31.357;3;42.668;0;33.836;0;155.4;38:25.197;16:28:25.197;0:31.357;0:42.668;0:33.836;262.6;Chris PREEN;;LPC;;MASTERS;;GF;31.357;42.668;33.836;
2;1;10;1:46.708;0;;31.549;0;42.580;3;32.579;0;157.1;40:11.905;16:30:11.905;0:31.549;0:42.580;0:32.579;261.3;Chris PREEN;;LPC;;MASTERS;;FF;31.549;42.580;32.579;
23;1;1;3:04.074;0;;1:36.303;0;51.667;0;36.104;0;91.1;3:04.074;15:53:04.074;1:36.303;0:51.667;0:36.104;130.4;Pavel LEFTEROV;0:00:55.060;GT4;;Overdrive Racing;;GF;96.303;51.667;36.104;
23;1;2;1:59.561;0;;37.794;0;46.907;0;34.860;0;140.2;5:03.635;15:55:03.635;0:37.794;0:46.907;0:34.860;202.1;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;37.794;46.907;34.860;
23;1;3;1:55.101;0;;34.058;0;46.319;0;34.724;0;145.7;6:58.736;15:56:58.736;0:34.058;0:46.319;0:34.724;240.5;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;34.058;46.319;34.724;
23;1;4;1:57.685;0;;34.271;0;47.855;0;35.559;0;142.5;8:56.421;15:58:56.421;0:34.271;0:47.855;0:35.559;241.1;Pavel LEFTEROV;;GT4;;Overdrive Racing;;RF;34.271;47.855;35.559;
23;1;5;2:52.323;0;B;38.200;0;1:10.171;0;1:03.952;0;97.3;11:48.744;16:01:48.744;0:38.200;1:10.171;1:03.952;180.9;Pavel LEFTEROV;;GT4;;Overdrive Racing;;RF;38.200;70.171;63.952;
23;1;6;16:49.543;0;;15:24.628;0;48.215;0;36.700;0;16.6;28:38.287;16:18:38.287;15:24.628;0:48.215;0:36.700;146.7;Pavel LEFTEROV;0:14:48.791;GT4;;Overdrive Racing;;GF;924.628;48.215;36.700;
23;1;7;2:05.829;0;;36.136;0;54.417;0;35.276;0;133.2;30:44.116;16:20:44.116;0:36.136;0:54.417;0:35.276;241.6;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;36.136;54.417;35.276;
23;1;8;1:52.476;0;;33.834;0;45.015;0;33.627;0;149.1;32:36.592;16:22:36.592;0:33.834;0:45.015;0:33.627;241.1;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.834;45.015;33.627;
23;1;9;1:52.398;2;;33.729;0;45.066;0;33.603;2;149.2;34:28.990;16:24:28.990;0:33.729;0:45.066;0:33.603;241.1;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.729;45.066;33.603;
23;1;10;1:53.485;0;;33.732;0;45.000;2;34.753;0;147.7;36:22.475;16:26:22.475;0:33.732;0:45.000;0:34.753;240.5;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.732;45.000;34.753;
23;1;11;1:52.412;0;;33.691;0;45.187;0;33.534;0;149.1;38:14.887;16:28:14.887;0:33.691;0:45.187;0:33.534;242.1;Pavel LEFTEROV;;GT4;;Overdrive Racing;;GF;33.691;45.187;33.534;
23;1;12;1:52.394;0;;33.669;2;45.075;0;33.650;0;149.2;40:07.281;16:30:07.281;0:33.669;0:45.075;0:33.650;241.6;Pavel LEFTEROV;;GT4;;Overdrive Racing;;FF;33.669;45.075;33.650;
28;1;1;2:35.805;0;;55.723;0;57.772;0;42.310;0;107.6;2:35.805;15:52:35.805;0:55.723;0:57.772;0:42.310;113.7;Florian BLATTER;0:00:06.693;Cup 3;;East Racing;;GF;55.723;57.772;42.310;
28;1;2;2:07.768;0;;37.659;0;51.934;0;38.175;0;131.2;4:43.573;15:54:43.573;0:37.659;0:51.934;0:38.175;236.3;Florian BLATTER;;Cup 3;;East Racing;;GF;37.659;51.934;38.175;
28;1;3;2:07.615;2;;40.988;0;49.181;0;37.446;2;131.4;6:51.188;15:56:51.188;0:40.988;0:49.181;0:37.446;238.9;Florian BLATTER;;Cup 3;;East Racing;;GF;40.988;49.181;37.446;
28;1;4;2:07.135;0;;36.878;2;48.911;2;41.346;0;131.9;8:58.323;15:58:58.323;0:36.878;0:48.911;0:41.346;237.9;Florian BLATTER;;Cup 3;;East Racing;;RF;36.878;48.911;41.346;
28;1;5;2:56.051;0;B;43.004;0;1:05.731;0;1:07.316;0;95.2;11:54.374;16:01:54.374;0:43.004;1:05.731;1:07.316;156.2;Florian BLATTER;;Cup 3;;East Racing;;RF;43.004;65.731;67.316;
28;1;6;16:50.751;0;;15:21.591;0;51.570;0;37.590;0;16.6;28:45.125;16:18:45.125;15:21.591;0:51.570;0:37.590;132.3;Florian BLATTER;0:14:41.874;Cup 3;;East Racing;;GF;921.591;51.570;37.590;
28;1;7;2:10.508;0;;37.078;0;52.527;0;40.903;0;128.5;30:55.633;16:20:55.633;0:37.078;0:52.527;0:40.903;236.9;Florian BLATTER;;Cup 3;;East Racing;;GF;37.078;52.527;40.903;
28;1;8;2:11.838;0;;40.591;0;51.458;0;39.789;0;127.2;33:07.471;16:23:07.471;0:40.591;0:51.458;0:39.789;204.7;Florian BLATTER;;Cup 3;;East Racing;;GF;40.591;51.458;39.789;
28;1;9;2:08.557;0;;37.392;0;53.048;0;38.117;0;130.4;35:16.028;16:25:16.028;0:37.392;0:53.048;0:38.117;231.8;Florian BLATTER;;Cup 3;;East Racing;;GF;37.392;53.048;38.117;
28;1;10;2:23.968;0;B;37.125;0;54.131;0;52.712;0;116.5;37:39.996;16:27:39.996;0:37.125;0:54.131;0:52.712;234.8;Florian BLATTER;;Cup 3;;East Racing;;GF;37.125;54.131;52.712;
29;1;1;2:21.510;0;;55.324;0;49.852;0;36.334;0;118.5;2:21.510;15:52:21.510;0:55.324;0:49.852;0:36.334;100.9;David HENN;0:00:12.921;Cup 3;;East Racing;;GF;55.324;49.852;36.334;
29;1;2;1:57.456;0;;35.406;0;46.978;0;35.072;0;142.7;4:18.966;15:54:18.966;0:35.406;0:46.978;0:35.072;238.9;David HENN;;Cup 3;;East Racing;;GF;35.406;46.978;35.072;
29;1;3;1:56.613;0;;34.734;0;46.893;0;34.986;0;143.8;6:15.579;15:56:15.579;0:34.734;0:46.893;0:34.986;237.9;David HENN;;Cup 3;;East Racing;;GF;34.734;46.893;34.986;
29;1;4;1:55.609;0;;34.609;0;46.443;0;34.557;0;145.0;8:11.188;15:58:11.188;0:34.609;0:46.443;0:34.557;238.4;David HENN;;Cup 3;;East Racing;;GF;34.609;46.443;34.557;
29;1;5;2:20.367;0;B;34.242;0;59.947;0;46.178;0;119.4;10:31.555;16:00:31.555;0:34.242;0:59.947;0:46.178;240.5;David HENN;;Cup 3;;East Racing;;RF;34.242;59.947;46.178;
29;1;6;18:38.308;0;;17:16.351;0;46.788;0;35.169;0;15.0;29:09.863;16:19:09.863;17:16.351;0:46.788;0:35.169;161.1;David HENN;0:16:41.961;Cup 3;;East Racing;;GF;1036.351;46.788;35.169;
29;1;7;1:59.663;0;;34.416;0;45.519;0;39.728;0;140.1;31:09.526;16:21:09.526;0:34.416;0:45.519;0:39.728;238.9;David HENN;;Cup 3;;East Racing;;GF;34.416;45.519;39.728;
29;1;8;1:52.710;0;;33.883;0;45.157;0;33.670;0;148.7;33:02.236;16:23:02.236;0:33.883;0:45.157;0:33.670;238.9;David HENN;;Cup 3;;East Racing;;GF;33.883;45.157;33.670;
29;1;9;1:52.577;2;;34.067;0;44.932;2;33.578;2;148.9;34:54.813;16:24:54.813;0:34.067;0:44.932;0:33.578;241.1;David HENN;;Cup 3;;East Racing;;GF;34.067;44.932;33.578;
29;1;10;1:53.988;0;;34.440;0;45.151;0;34.397;0;147.1;36:48.801;16:26:48.801;0:34.440;0:45.151;0:34.397;240.5;David HENN;;Cup 3;;East Racing;;GF;34.440;45.151;34.397;
29;1;11;1:53.188;0;;33.857;2;44.944;0;34.387;0;148.1;38:41.989;16:28:41.989;0:33.857;0:44.944;0:34.387;240.0;David HENN;;Cup 3;;East Racing;;GF;33.857;44.944;34.387;
29;1;12;1:53.163;0;;33.955;0;44.900;0;34.308;0;148.2;40:35.152;16:30:35.152;0:33.955;0:44.900;0:34.308;243.2;David HENN;;Cup 3;;East Racing;;FF;33.955;44.900;34.308;
37;1;1;3:51.034;0;;2:12.978;0;57.612;0;40.444;0;72.6;3:51.034;15:53:51.034;2:12.978;0:57.612;0:40.444;112.9;Alberto DE MARTIN;0:01:23.258;GT4;;NM Racing Team;;GF;132.978;57.612;40.444;
37;1;2;1:57.903;0;;36.649;0;47.209;0;34.045;0;142.2;5:48.937;15:55:48.937;0:36.649;0:47.209;0:34.045;229.4;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;36.649;47.209;34.045;
37;1;3;1:54.224;0;;34.078;0;46.083;0;34.063;0;146.8;7:43.161;15:57:43.161;0:34.078;0:46.083;0:34.063;236.3;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;34.078;46.083;34.063;
37;1;4;2:06.378;0;B;34.000;0;44.839;0;47.539;0;132.7;9:49.539;15:59:49.539;0:34.000;0:44.839;0:47.539;235.8;Alberto DE MARTIN;;GT4;;NM Racing Team;;RF;34.000;44.839;47.539;
37;1;5;19:53.295;0;;18:23.796;0;55.122;0;34.377;0;14.0;29:42.834;16:19:42.834;18:23.796;0:55.122;0:34.377;162.5;Alberto DE MARTIN;0:17:50.057;GT4;;NM Racing Team;;GF;1103.796;55.122;34.377;
37;1;6;1:54.154;0;;34.880;0;45.412;0;33.862;0;146.9;31:36.988;16:21:36.988;0:34.880;0:45.412;0:33.862;235.3;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;34.880;45.412;33.862;
37;1;7;1:52.610;0;;34.100;0;44.901;2;33.609;2;148.9;33:29.598;16:23:29.598;0:34.100;0:44.901;0:33.609;236.3;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;34.100;44.901;33.609;
37;1;8;1:53.054;2;;33.973;0;45.363;0;33.718;0;148.3;35:22.652;16:25:22.652;0:33.973;0:45.363;0:33.718;237.4;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;33.973;45.363;33.718;
37;1;9;1:54.161;0;;33.885;2;45.418;0;34.858;0;146.9;37:16.813;16:27:16.813;0:33.885;0:45.418;0:34.858;236.9;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;33.885;45.418;34.858;
37;1;10;1:54.010;0;;33.914;0;45.778;0;34.318;0;147.1;39:10.823;16:29:10.823;0:33.914;0:45.778;0:34.318;235.3;Alberto DE MARTIN;;GT4;;NM Racing Team;;GF;33.914;45.778;34.318;
37;1;11;1:54.637;0;;34.126;0;45.640;0;34.871;0;146.2;41:05.460;16:31:05.460;0:34.126;0:45.640;0:34.871;236.3;Alberto DE MARTIN;;GT4;;NM Racing Team;;FF;34.126;45.640;34.871;
4;1;1;3:19.631;0;;1:44.614;0;57.577;0;37.440;0;84.0;3:19.631;15:53:19.631;1:44.614;0:57.577;0:37.440;122.7;Richard GONDA;0:01:02.727;GT4;;Senkyr Motorsport;;GF;104.614;57.577;37.440;
4;1;2;2:08.504;0;;36.885;0;49.782;0;41.837;0;130.5;5:28.135;15:55:28.135;0:36.885;0:49.782;0:41.837;215.7;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;36.885;49.782;41.837;
4;1;3;1:54.074;0;;34.353;0;45.737;0;33.984;0;147.0;7:22.209;15:57:22.209;0:34.353;0:45.737;0:33.984;234.8;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;34.353;45.737;33.984;
4;1;4;2:07.616;0;B;33.913;0;45.566;0;48.137;0;131.4;9:29.825;15:59:29.825;0:33.913;0:45.566;0:48.137;237.4;Richard GONDA;;GT4;;Senkyr Motorsport;;RF;33.913;45.566;48.137;
4;1;5;18:34.905;0;;17:13.402;0;46.796;0;34.707;0;15.0;28:04.730;16:18:04.730;17:13.402;0:46.796;0:34.707;148.9;Richard GONDA;0:15:41.150;GT4;;Senkyr Motorsport;;GF;1033.402;46.796;34.707;
4;1;6;1:53.196;2;;34.146;0;45.435;0;33.615;0;148.1;29:57.926;16:19:57.926;0:34.146;0:45.435;0:33.615;237.4;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;34.146;45.435;33.615;
4;1;7;1:53.639;0;;34.101;0;45.038;0;34.500;0;147.5;31:51.565;16:21:51.565;0:34.101;0:45.038;0:34.500;237.9;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;34.101;45.038;34.500;
4;1;8;2:06.819;0;B;34.233;0;49.543;0;43.043;0;132.2;33:58.384;16:23:58.384;0:34.233;0:49.543;0:43.043;237.9;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;34.233;49.543;43.043;
4;1;9;3:59.041;0;;2:35.055;0;47.415;0;36.571;0;70.1;37:57.425;16:27:57.425;2:35.055;0:47.415;0:36.571;161.1;Richard GONDA;0:02:00.411;GT4;;Senkyr Motorsport;;GF;155.055;47.415;36.571;
4;1;10;1:51.848;0;;33.592;0;44.951;0;33.305;2;149.9;39:49.273;16:29:49.273;0:33.592;0:44.951;0:33.305;240.5;Richard GONDA;;GT4;;Senkyr Motorsport;;GF;33.592;44.951;33.305;
4;1;11;1:51.708;0;;33.495;2;44.770;2;33.443;0;150.1;41:40.981;16:31:40.981;0:33.495;0:44.770;0:33.443;241.1;Richard GONDA;;GT4;;Senkyr Motorsport;;FF;33.495;44.770;33.443;
41;1;1;3:26.780;0;;1:58.743;0;51.998;0;36.039;0;81.1;3:26.780;15:53:26.780;1:58.743;0:51.998;0:36.039;108.0;Alon GABBAY;0:01:12.270;GT4;;Schütz Motorsport;;GF;118.743;51.998;36.039;
41;1;2;2:04.911;0;B;35.543;0;48.417;0;40.951;0;134.2;5:31.691;15:55:31.691;0:35.543;0:48.417;0:40.951;231.8;Alon GABBAY;;GT4;;Schütz Motorsport;;GF;35.543;48.417;40.951;
41;1;3;3:13.275;0;;1:52.637;0;46.466;0;34.172;0;86.7;8:44.966;15:58:44.966;1:52.637;0:46.466;0:34.172;168.6;Alon GABBAY;0:01:19.677;GT4;;Schütz Motorsport;;GF;112.637;46.466;34.172;
41;1;4;2:49.049;0;B;38.544;0;1:10.068;0;1:00.437;0;99.2;11:34.015;16:01:34.015;0:38.544;1:10.068;1:00.437;245.4;Alon GABBAY;;GT4;;Schütz Motorsport;;RF;38.544;70.068;60.437;
41;1;5;16:34.973;0;;15:12.460;0;48.043;0;34.470;0;16.8;28:08.988;16:18:08.988;15:12.460;0:48.043;0:34.470;157.6;Alon GABBAY;0:14:38.496;GT4;;Schütz Motorsport;;GF;912.460;48.043;34.470;
41;1;6;1:57.930;0;;34.596;0;49.000;0;34.334;0;142.2;30:06.918;16:20:06.918;0:34.596;0:49.000;0:34.334;245.4;Alon GABBAY;;GT4;;Schütz Motorsport;;GF;34.596;49.000;34.334;
41;1;7;1:53.356;0;;34.101;0;45.301;0;33.954;0;147.9;32:00.274;16:22:00.274;0:34.101;0:45.301;0:33.954;245.4;Alon GABBAY;;GT4;;Schütz Motorsport;;GF;34.101;45.301;33.954;
41;1;8;1:53.183;0;;33.904;0;45.385;0;33.894;0;148.1;33:53.457;16:23:53.457;0:33.904;0:45.385;0:33.894;246.0;Alon GABBAY;;GT4;;Schütz Motorsport;;GF;33.904;45.385;33.894;
41;1;9;1:54.183;2;;33.723;2;45.347;0;35.113;0;146.8;35:47.640;16:25:47.640;0:33.723;0:45.347;0:35.113;246.5;Alon GABBAY;;GT4;;Schütz Motorsport;;GF;33.723;45.347;35.113;
41;1;10;1:58.731;0;;35.272;0;46.899;0;36.560;0;141.2;37:46.371;16:27:46.371;0:35.272;0:46.899;0:36.560;231.8;Alon GABBAY;;GT4;;Schütz Motorsport;;GF;35.272;46.899;36.560;
41;1;11;1:53.029;0;;34.185;0;45.240;0;33.604;2;148.3;39:39.400;16:29:39.400;0:34.185;0:45.240;0:33.604;245.4;Alon GABBAY;;GT4;;Schütz Motorsport;;GF;34.185;45.240;33.604;
41;1;12;1:52.330;0;;33.904;0;45.045;2;33.381;0;149.2;41:31.730;16:31:31.730;0:33.904;0:45.045;0:33.381;246.0;Alon GABBAY;;GT4;;Schütz Motorsport;;FF;33.904;45.045;33.381;
42;1;1;3:03.674;0;;1:31.505;0;51.131;0;41.038;0;91.3;3:03.674;15:53:03.674;1:31.505;0:51.131;0:41.038;145.7;Julien LEMOINE;0:00:51.565;Cup 4;;ANS Motorsport;;GF;91.505;51.131;41.038;
42;1;2;1:59.721;0;;36.709;0;48.038;0;34.974;0;140.0;5:03.395;15:55:03.395;0:36.709;0:48.038;0:34.974;230.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;36.709;48.038;34.974;
42;1;3;1:56.393;0;;35.129;0;46.730;0;34.534;0;144.0;6:59.788;15:56:59.788;0:35.129;0:46.730;0:34.534;230.3;Julien LEMOINE;;Cup 4;;ANS Motorsport;;GF;35.129;46.730;34.534;
42;1;4;2:16.412;0;B;38.276;0;48.649;0;49.487;0;122.9;9:16.200;15:59:16.200;0:38.276;0:48.649;0:49.487;232.8;Julien LEMOINE;;Cup 4;;ANS Motorsport;;RF;38.276;48.649;49.487;
42;1;5;19:08.996;0;;17:45.250;0;48.154;0;35.592;0;14.6;28:25.196;16:18:25.196;17:45.250;0:48.154;0:35.592;161.1;Julien LEMOINE;0:17:11.687;Cup 4;;ANS Motorsport;;GF;1065.250;48.154;35.592;
