﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
12;472;5;1:48.360;+8.625;+0.254;154.7;8;Racing Lab;Cup X;;;KTM X-Bow GT2 ;;;;;;;;;;;;Thomas;ANDERSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;110;7;1:49.136;+9.401;+0.776;153.6;10;Phoenix Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Herr;MATTEO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;92;15;1:49.140;+9.405;+0.004;153.6;15;Laptime Performance;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Martin;ENGELMEIER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;90;4;1:49.184;+9.449;+0.044;153.5;16;Laptime Performance;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Mick;PARDO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;541;12;1:49.470;+9.735;+0.286;153.1;14;LS Monza Garage;LMP3;;;;;;;;;;;;;;;;MONZA GARAGE 1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;32;3;1:49.665;+9.930;+0.195;152.9;12;Huber Racing;GT3;;;Porsche 991.2 GT3 R;;;;;;;;;;;;Jörg;DREISOW;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;3;14;1:50.138;+10.403;+0.473;152.2;14;Raptor Engineering;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Giuseppe;GUIRRERI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;58;15;1:50.302;+10.567;+0.164;152.0;15;Kjellin Motorsports;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Mattias;KJELLIN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;99;9;1:50.786;+11.051;+0.484;151.3;10;Felix Voigtmann;Cup 2;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Felix;VOIGTMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;52;14;1:50.938;+11.203;+0.152;151.1;15;Team 52;Cup 2;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Yves;GODARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;911;14;1:51.039;+11.304;+0.101;151.0;16;Racar Motorsport;Cup 2;;;Porsche 991.2 GT3 Cup;;;;;;;;;;;;Leandro;MARTINS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;31;11;1:52.017;+12.282;+0.978;149.7;12;Formula Racing;Cup 1;;;Ferrari 488 Challenge Evo;;;;;;;;;;;;William;TEWIAH;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;40;15;1:52.455;+12.720;+0.438;149.1;17;Schütz Motorsport ;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;;MANOLO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;820;3;1:53.805;+14.070;+1.350;147.3;14;Racar Motorsport;Cup 2;;;Porsche 991.2 GT3 Cup;;;;;;;;;;;;Manuel;CHINCHILLA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;741;5;1:53.990;+14.255;+0.185;147.1;10;PTT Racing;Cup 2;;;Porsche 992 GT3 Cup;;;;;;;;;;;;Igor;KLAJA;;;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;9;7;2:06.407;+26.672;+12.417;132.6;7;Formula Racing;Cup 1;;;Ferrari 488 Evo GT3;;;;;;;;;;;;Danilo;DEL FAVERO;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;36;0;;;;;4;Kenneth Heyer;GT3;;;Mercedes AMG GT3;;;;;;;;;;;;Kenneth ;HEYER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;39;0;;;;;9;Schütz Motorsport;GT3;;;Mercedes AMG GT3;;;;;;;;;;;;Marcus;SUABO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;77;0;;;;;9;EST 1 RACING;;;;;;;;;;;;;;;;;EST 1 RACING 1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;510;0;;;;;0;Racing Lab;Cup X;;;KTM X-Bow GT2;;;;;;;;;;;;Ronnie;BREMER;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
