﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
16;7;16;1:53.158;+8.119;+0.296;148.2;16;Auto Lounge Racing;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;Christian;SKAAR;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;37;13;1:53.195;+8.156;+0.037;148.1;15;NM Racing Team;GT4;;;Mercedes AMG GT4;;;;;;;;;;;;Alberto;DE MARTIN;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;14;8;1:53.288;+8.249;+0.093;148.0;17;Razoon;Cup X;;;KTM X-BOW GT4;;;;;;;;;;;;Daniel;DREXEL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;L31;6;1:53.429;+8.390;+0.141;147.8;15;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Matt;GRAHAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;28;11;1:53.814;+8.775;+0.385;147.3;13;East Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;Florian;BLATTER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;128;6;1:54.449;+9.410;+0.635;146.5;18;MS Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;Andreas;GREILING;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;L7;2;1:54.460;+9.421;+0.011;146.5;13;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Mirko;VAN OOSTRUM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;96;14;1:54.783;+9.744;+0.323;146.1;14;Razoon;GT4;;;Porsche Cayman GT4 RSCS;;;;;;;;;;;;Leo;PICHLER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;42;12;1:54.974;+9.935;+0.191;145.8;15;ANS Motorsport;Cup 4;;;Ligier JS2R;;;;;;;;;;;;Julien;LEMOINE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;29;2;1:56.281;+11.242;+1.307;144.2;14;East Racing;Cup 3;;;Porsche 718 Cayman GT4 CS;;;;;;;;;;;;David;HENN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;81;12;1:58.799;+13.760;+2.518;141.1;14;Promotion Motorsport;BMW Cup;;;BMW M2 CS Racing;;;;;;;;;;;;;SMORG;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;49;11;1:59.415;+14.376;+0.616;140.4;13;Razoon;Cup 4;;;KTM X-BOW R;;;;;;;;;;;;Clemens;DREXEL;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;73;10;1:59.784;+14.745;+0.369;140.0;13;REVOLUTION;LPC;;;500SC;;;;;;;;;;;;Antonino;LA ROSA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;18;14;2:06.375;+21.336;+6.591;132.7;14;Sorg Rennsport;Cup 3;;;Porsche Cayman S;;;;;;;;;;;;Henning;ESCHWEILER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;6;0;;;;;0;ANS Motorsport;LMP3;;;Ligier JSP3;;;;;;;;;;;;Jonathan;BROSSARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;8;0;;;;;3;Lemmerz, Pierre;GT4;;;Audi R8 LMS GT4;;;;;;;;;;;;Pierre;LEMMERZ;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;22;0;;;;;0;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Melvin;VAN DAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;36;0;;;;;0;Kenneth Heyer;.;;;Mercedes AMG GT3;;;;;;;;;;;;Kenneth;HEYER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;39;0;;;;;0;Schütz Motorsport;Cup X;;;Mercedes AMG GT3;;;;;;;;;;;;Marcus;SUABO;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;44;0;;;;;0;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Christian;ANDRESEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;97;0;;;;;0;Allied Racing;GT4;;;Porsche 718 Cayman GT4 RS;;;;;;;;;;;;Herolind;NUREDINI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;472;0;;;;;0;RacingLab;Cup X;;;KTM X-BOW GT2;;;;;;;;;;;;Thomas;ANDERSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;510;0;;;;;0;RacingLab;Cup X;;;KTM X-BOW GT2;;;;;;;;;;;;Ronnie;BREMER;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;L14;0;;;;;0;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Takis;SOLDATOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;L33;0;;;;;7;CHALLENGE;LPC;;;SR3 RSX;;;;;;;;;;;;Eddie;VAN DAM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;L6;0;;;;;0;LMP3;LPC;;;LMP3;;;;;;;;;;;;Jonathan;BROSSARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;L71;0;;;;;0;Nova;LPC;;;NP02;;;;;;;;;;;;Philippe;MONDOLOT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;L92;0;;;;;0;REVOLUTION;LPC;;;427;;;;;;;;;;;;James;ABBOTT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
